﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61545443,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/62061657,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 14
https://www.biodiversitylibrary.org/page/384697,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 83
https://www.biodiversitylibrary.org/page/385067,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 453
https://www.biodiversitylibrary.org/page/385170,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 556
https://www.biodiversitylibrary.org/page/385178,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 564
https://www.biodiversitylibrary.org/page/43661199,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 602
https://www.biodiversitylibrary.org/page/47858927,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.35:pt.3-4 (1932),English,Page 724
https://www.biodiversitylibrary.org/page/47858932,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.35:pt.3-4 (1932),English,Page 727
https://www.biodiversitylibrary.org/page/47540909,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 343
https://www.biodiversitylibrary.org/page/48072877,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 323
https://www.biodiversitylibrary.org/page/5732218,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 45
https://www.biodiversitylibrary.org/page/36683912,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 506
https://www.biodiversitylibrary.org/page/62210636,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 35
https://www.biodiversitylibrary.org/page/62210162,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/62310333,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/60918188,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 26
https://www.biodiversitylibrary.org/page/60927209,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 172
https://www.biodiversitylibrary.org/page/60979595,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 126
https://www.biodiversitylibrary.org/page/61191911,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.7 (2013:Mar),English,Page 318
https://www.biodiversitylibrary.org/page/59475254,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/57002323,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 56
https://www.biodiversitylibrary.org/page/56775296,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 134
https://www.biodiversitylibrary.org/page/36696196,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 340
https://www.biodiversitylibrary.org/page/36696722,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 866
https://www.biodiversitylibrary.org/page/44848981,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2058
