﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497385,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 293
https://www.biodiversitylibrary.org/page/5512973,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,
https://www.biodiversitylibrary.org/page/27969260,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 434
https://www.biodiversitylibrary.org/page/40398121,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1918,,ser.4:v.46=no.271-276 (1918),English,Page 759
https://www.biodiversitylibrary.org/page/36818588,Journal,The American journal of science and arts,New-Haven,S. Converse,1867,"Silliman, Benjamin,      1779 -1864",ser.2:v.44=no.130-132 (1867),English,Page 126
https://www.biodiversitylibrary.org/page/43286593,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 551
https://www.biodiversitylibrary.org/page/43566823,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 34
https://www.biodiversitylibrary.org/page/43566821,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 36
https://www.biodiversitylibrary.org/page/33284575,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1869,"Audouin, Jean Victor,      1797 -1841",ser.5:t.12 (1869),French,Page 202
https://www.biodiversitylibrary.org/page/33284576,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1869,"Audouin, Jean Victor,      1797 -1841",ser.5:t.12 (1869),French,Page 203
https://www.biodiversitylibrary.org/page/33284604,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1869,"Audouin, Jean Victor,      1797 -1841",ser.5:t.12 (1869),French,Page 231
https://www.biodiversitylibrary.org/page/2335963,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 179
https://www.biodiversitylibrary.org/page/22162869,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 179
https://www.biodiversitylibrary.org/page/43393569,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 179
https://www.biodiversitylibrary.org/page/2312613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 191
https://www.biodiversitylibrary.org/page/18684403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 191
https://www.biodiversitylibrary.org/page/42850214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 191
https://www.biodiversitylibrary.org/page/19214396,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 335
https://www.biodiversitylibrary.org/page/16005204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 332
https://www.biodiversitylibrary.org/page/16005207,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 335
https://www.biodiversitylibrary.org/page/25173190,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 103
https://www.biodiversitylibrary.org/page/25173192,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 105
https://www.biodiversitylibrary.org/page/26195381,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 386
https://www.biodiversitylibrary.org/page/16094775,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 346
https://www.biodiversitylibrary.org/page/15630815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 106
https://www.biodiversitylibrary.org/page/22102989,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 106
https://www.biodiversitylibrary.org/page/33773688,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 21
https://www.biodiversitylibrary.org/page/33773838,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 131
https://www.biodiversitylibrary.org/page/33774517,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 744
https://www.biodiversitylibrary.org/page/31195943,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 176
https://www.biodiversitylibrary.org/page/31196866,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 719
https://www.biodiversitylibrary.org/page/31196885,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 738
https://www.biodiversitylibrary.org/page/31196990,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 843
https://www.biodiversitylibrary.org/page/41155176,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1906,"Harvard University.  Museum of Comparative Zoology.     ",1906/1907,English,Page 33
https://www.biodiversitylibrary.org/page/41155182,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1906,"Harvard University.  Museum of Comparative Zoology.     ",1906/1907,English,Page 39
https://www.biodiversitylibrary.org/page/13919926,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13916921,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 335
https://www.biodiversitylibrary.org/page/13914705,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 347
https://www.biodiversitylibrary.org/page/13914717,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 359
https://www.biodiversitylibrary.org/page/7057584,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 291
https://www.biodiversitylibrary.org/page/7060505,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 60
https://www.biodiversitylibrary.org/page/6203131,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 213
https://www.biodiversitylibrary.org/page/6388697,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 351
https://www.biodiversitylibrary.org/page/6485178,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 532
https://www.biodiversitylibrary.org/page/6485180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 534
https://www.biodiversitylibrary.org/page/6604366,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 636
https://www.biodiversitylibrary.org/page/6380803,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 156
