﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49624770,Book,Adatok beregvármegye flórájához,Budapest,Pallas irodalmi és nyomdai részvénytársaság,1911,"Margittai, Antal.       ",,Hungarian,Page 12
https://www.biodiversitylibrary.org/page/49617036,Book,Adatok Turócz vármegye flórájához,Budapest,Pallas irodalmi és nyomdai részvénytársaság,1913,"Margittai, Antal.       ",,Hungarian,Page 6
https://www.biodiversitylibrary.org/page/39167682,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/10520569,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 330
https://www.biodiversitylibrary.org/page/42989893,Book,A Balaton tavának és partmellékének növényföldrajza és edényes növényzete,Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 221
https://www.biodiversitylibrary.org/page/42989965,Book,A Balaton tavának és partmellékének növényföldrajza és edényes növényzete,Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 293
https://www.biodiversitylibrary.org/page/42989971,Book,A Balaton tavának és partmellékének növényföldrajza és edényes növényzete,Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 299
https://www.biodiversitylibrary.org/page/42831081,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 390
https://www.biodiversitylibrary.org/page/33608914,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 390
https://www.biodiversitylibrary.org/page/39585158,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 365
https://www.biodiversitylibrary.org/page/10463158,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 394
https://www.biodiversitylibrary.org/page/3449615,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 122
https://www.biodiversitylibrary.org/page/44068392,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1887,"Fawcett, William,      1851 -1926",no.1-38 1887-1892,English,
https://www.biodiversitylibrary.org/page/11015298,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 156
https://www.biodiversitylibrary.org/page/20975710,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 3",English,Page 1879
https://www.biodiversitylibrary.org/page/11317961,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 73
https://www.biodiversitylibrary.org/page/26350,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 242
https://www.biodiversitylibrary.org/page/25619805,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 97
https://www.biodiversitylibrary.org/page/25625541,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.42 1892,English,Page 189
https://www.biodiversitylibrary.org/page/18134340,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 66
https://www.biodiversitylibrary.org/page/18134479,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 205
https://www.biodiversitylibrary.org/page/19465028,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/19465030,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/20656058,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/6144296,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.5,German,Page 104
https://www.biodiversitylibrary.org/page/2202241,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 380
https://www.biodiversitylibrary.org/page/5737807,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1066
https://www.biodiversitylibrary.org/page/5737823,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1082
https://www.biodiversitylibrary.org/page/50306215,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 235
https://www.biodiversitylibrary.org/page/50306216,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 236
https://www.biodiversitylibrary.org/page/50309574,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1911,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 399
https://www.biodiversitylibrary.org/page/50343006,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/50343015,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/11282696,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 104
https://www.biodiversitylibrary.org/page/62220551,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 221
https://www.biodiversitylibrary.org/page/62220623,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 293
https://www.biodiversitylibrary.org/page/62220628,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 298
https://www.biodiversitylibrary.org/page/25152586,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 276
https://www.biodiversitylibrary.org/page/7378879,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 979
https://www.biodiversitylibrary.org/page/42524892,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 202
