﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897527,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 53
https://www.biodiversitylibrary.org/page/41393462,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 451
https://www.biodiversitylibrary.org/page/9479525,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 177
https://www.biodiversitylibrary.org/page/9479526,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 178
https://www.biodiversitylibrary.org/page/9479911,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 475
https://www.biodiversitylibrary.org/page/39996526,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 184
https://www.biodiversitylibrary.org/page/1157128,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 265
https://www.biodiversitylibrary.org/page/2722232,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 265
https://www.biodiversitylibrary.org/page/21951817,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 265
https://www.biodiversitylibrary.org/page/19861327,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 265
https://www.biodiversitylibrary.org/page/13568198,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 142
https://www.biodiversitylibrary.org/page/33806116,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 683
https://www.biodiversitylibrary.org/page/3510965,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 177
https://www.biodiversitylibrary.org/page/3510966,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 178
https://www.biodiversitylibrary.org/page/2456785,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 327
https://www.biodiversitylibrary.org/page/2456790,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 332
https://www.biodiversitylibrary.org/page/57801953,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1990,"California Academy of Sciences       ",pt. 3 (1990),English,Page 12
https://www.biodiversitylibrary.org/page/3505005,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 101
https://www.biodiversitylibrary.org/page/18440437,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 97
https://www.biodiversitylibrary.org/page/18440441,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 101
https://www.biodiversitylibrary.org/page/18415355,Book,Flora of the Florida keys; being descriptions of the see-plants growing naturally on the islands of the Florida reef from Virginia key to Dry Tortugas,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 90
https://www.biodiversitylibrary.org/page/7416616,Book,Flora of the Florida Keys; being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 90
https://www.biodiversitylibrary.org/page/2141489,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 763
