﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45581380,Book,1893-4 wholesale catalogue of hardy plants and shrubs,"Hammonton, N. J",Bellevue Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 10
https://www.biodiversitylibrary.org/page/47987886,Book,1912 [catalog],"Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 7
https://www.biodiversitylibrary.org/page/52756147,Book,1922 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 117
https://www.biodiversitylibrary.org/page/54064594,Book,1926 price list,"Charlotte, Vermont",Root & St. George,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/58554842,Book,1934 price list,"Bergenfield, N.J",Mayfair Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 3
https://www.biodiversitylibrary.org/page/58792120,Book,1935 1936 season wholesale price list,"McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 56
https://www.biodiversitylibrary.org/page/57862106,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 73
https://www.biodiversitylibrary.org/page/61742573,Collection,"1950 master catalog and gardening guide of perennials, rock plants and miniature roses","Maplewood, Oregon",Saxton & Wilson,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 29
https://www.biodiversitylibrary.org/page/31086199,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 840
https://www.biodiversitylibrary.org/page/4492126,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 35
https://www.biodiversitylibrary.org/page/5566660,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 23
https://www.biodiversitylibrary.org/page/39173910,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/39173955,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/39173957,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/39174307,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/39182228,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1885,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.11:ab.1(1885),German,Page 2
