﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10530242,Book,Beiträge zur Flora von Croatien und Dalmatien,Dresden,Buchdr. A. Schönfeld,1896,"Poscharsky, Gustav Adolf,      1832 -",,German,Page 30
https://www.biodiversitylibrary.org/page/8164714,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 28
https://www.biodiversitylibrary.org/page/31967253,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 28
https://www.biodiversitylibrary.org/page/58901975,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 216
https://www.biodiversitylibrary.org/page/33365756,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.3,English,Page 118
https://www.biodiversitylibrary.org/page/32592745,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1875,"Salter, John William,      1820 -1869",v.10 (1875) [inc.],English,Page 152
https://www.biodiversitylibrary.org/page/163860,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 608
https://www.biodiversitylibrary.org/page/43320,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 393
https://www.biodiversitylibrary.org/page/51693,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 660
https://www.biodiversitylibrary.org/page/30046152,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 246
https://www.biodiversitylibrary.org/page/12322445,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 108
https://www.biodiversitylibrary.org/page/8855786,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/5728253,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 328
https://www.biodiversitylibrary.org/page/7257128,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 354
https://www.biodiversitylibrary.org/page/37093388,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 8 (1896)",French,Page 209
https://www.biodiversitylibrary.org/page/37093493,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 8 (1896)",French,
https://www.biodiversitylibrary.org/page/37093494,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 8 (1896)",French,
https://www.biodiversitylibrary.org/page/37093496,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 8 (1896)",French,
https://www.biodiversitylibrary.org/page/39297804,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 202
https://www.biodiversitylibrary.org/page/39297811,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 209
https://www.biodiversitylibrary.org/page/39297872,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,
https://www.biodiversitylibrary.org/page/36859719,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1898,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 10 (1898)",French,Page 117
https://www.biodiversitylibrary.org/page/52984236,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 80
https://www.biodiversitylibrary.org/page/35303330,Book,Ueber den Einfluss des Bodens auf die Vertheilung der Gewächse : nachgewiesen in der Vegetation des nordöstlichen Tirol's,Wien,Bei Rohrmann und Schweigerd,1836,"Unger, F.     (Franz), 1800 -1870",,German,Page 281
https://www.biodiversitylibrary.org/page/33647004,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1891,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.32 1891,German,Page 172
