﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55805994,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.68 (2004),Spanish,Page 35
https://www.biodiversitylibrary.org/page/56935396,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 207
https://www.biodiversitylibrary.org/page/50734561,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 49
https://www.biodiversitylibrary.org/page/44449789,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/2456342,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.24:pt.7:no.2 (1962),English,Page vii
https://www.biodiversitylibrary.org/page/2456270,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.24:pt.7:no.2 (1962),English,Page 257
https://www.biodiversitylibrary.org/page/2456269,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.24:pt.7:no.2 (1962),English,"Fig. 42, Page 258"
https://www.biodiversitylibrary.org/page/50646287,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",fasc.24 (1994),Spanish,Page 55
https://www.biodiversitylibrary.org/page/57798320,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt.1 (1981),English,Page 24
https://www.biodiversitylibrary.org/page/5290949,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 481
https://www.biodiversitylibrary.org/page/52570845,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1820,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.5 (1820),German,Page XXXII
https://www.biodiversitylibrary.org/page/341404,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 711
https://www.biodiversitylibrary.org/page/18864369,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 711
https://www.biodiversitylibrary.org/page/59945376,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 528
https://www.biodiversitylibrary.org/page/53950248,Journal,Neues allgemeines Garten-Magazin,Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1825,"Bernhardi, Johann Jacob,      1774 -1850",Bd.1 (1825),German,Page XVIII
https://www.biodiversitylibrary.org/page/34977902,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1914,"Wagner Free Institute of Science.       ",v.7 (1910-1914),English,Page 147
https://www.biodiversitylibrary.org/page/20491110,Book,"The vegetation of south Florida south of 27  30 north, exclusive of the Florida keys",Philadelphia,Wagner Free Institute of Science,1914,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 147
