﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679965,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 14
https://www.biodiversitylibrary.org/page/4679966,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 15
https://www.biodiversitylibrary.org/page/4679967,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 16
https://www.biodiversitylibrary.org/page/4679970,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 19
https://www.biodiversitylibrary.org/page/4679971,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 20
https://www.biodiversitylibrary.org/page/4679972,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 21
https://www.biodiversitylibrary.org/page/4679974,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 23
https://www.biodiversitylibrary.org/page/4679975,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 24
https://www.biodiversitylibrary.org/page/4679981,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 30
https://www.biodiversitylibrary.org/page/4679982,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 31
https://www.biodiversitylibrary.org/page/4679983,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 32
https://www.biodiversitylibrary.org/page/4679984,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 33
https://www.biodiversitylibrary.org/page/4679989,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 38
https://www.biodiversitylibrary.org/page/4679991,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 40
https://www.biodiversitylibrary.org/page/4679992,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 41
https://www.biodiversitylibrary.org/page/4680090,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 139
https://www.biodiversitylibrary.org/page/4680092,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 141
https://www.biodiversitylibrary.org/page/4680095,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 144
https://www.biodiversitylibrary.org/page/4680100,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 149
https://www.biodiversitylibrary.org/page/27911561,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 61
https://www.biodiversitylibrary.org/page/5214894,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 24
https://www.biodiversitylibrary.org/page/15721972,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1916,"Laguna Marine Laboratory.       ",4th (1916),English,
https://www.biodiversitylibrary.org/page/15721910,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 61
https://www.biodiversitylibrary.org/page/34209139,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 18
https://www.biodiversitylibrary.org/page/39819839,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 85
https://www.biodiversitylibrary.org/page/39819840,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 86
https://www.biodiversitylibrary.org/page/18528330,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.2 (1954),English,Page 113
https://www.biodiversitylibrary.org/page/18528332,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.2 (1954),English,Page 115
https://www.biodiversitylibrary.org/page/18528334,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.2 (1954),English,Page 117
https://www.biodiversitylibrary.org/page/18528336,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.2 (1954),English,Page 119
https://www.biodiversitylibrary.org/page/18579153,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 269
https://www.biodiversitylibrary.org/page/26998209,Book,"Contributions to a biological survey of Santa Monica Bay, California",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/13851900,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.7 (1915),English,Page 207
https://www.biodiversitylibrary.org/page/8203872,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1915,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.7 (1915),English,Page 207
https://www.biodiversitylibrary.org/page/12563432,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 59
https://www.biodiversitylibrary.org/page/25816164,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,
https://www.biodiversitylibrary.org/page/25816504,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 346
https://www.biodiversitylibrary.org/page/25816505,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 347
https://www.biodiversitylibrary.org/page/25816512,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 354
https://www.biodiversitylibrary.org/page/25816513,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 355
https://www.biodiversitylibrary.org/page/25816972,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 814
https://www.biodiversitylibrary.org/page/25817012,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 854
https://www.biodiversitylibrary.org/page/25817279,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1121
https://www.biodiversitylibrary.org/page/25817281,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1123
https://www.biodiversitylibrary.org/page/25817286,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1128
https://www.biodiversitylibrary.org/page/25817322,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1164
https://www.biodiversitylibrary.org/page/25817324,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1166
https://www.biodiversitylibrary.org/page/25817336,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1178
https://www.biodiversitylibrary.org/page/25817404,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1246
