﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540116,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/58690855,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 118
https://www.biodiversitylibrary.org/page/58705094,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 8
https://www.biodiversitylibrary.org/page/9141864,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/52485206,Book,Die Gattungen Nerita und Neritopsis,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1889,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.11 (1889),German,Page 107
https://www.biodiversitylibrary.org/page/60860535,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 49
https://www.biodiversitylibrary.org/page/55471045,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 18
https://www.biodiversitylibrary.org/page/11034465,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 32
https://www.biodiversitylibrary.org/page/11034750,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 294
https://www.biodiversitylibrary.org/page/24135781,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 32
https://www.biodiversitylibrary.org/page/24136133,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 294
https://www.biodiversitylibrary.org/page/961618,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1915,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",6 (1915),English,Page 280
https://www.biodiversitylibrary.org/page/60797388,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 695
https://www.biodiversitylibrary.org/page/60797907,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1198
https://www.biodiversitylibrary.org/page/56146127,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2015,"Northern Territory Field Naturalists' Club       ",no.26 (2015:Jun),English,Page 8
https://www.biodiversitylibrary.org/page/63017139,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2021,"Northern Territory Field Naturalists' Club       ",no.30 (2021:Feb),English,Page 139
https://www.biodiversitylibrary.org/page/63017140,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2021,"Northern Territory Field Naturalists' Club       ",no.30 (2021:Feb),English,Page 140
https://www.biodiversitylibrary.org/page/63017141,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2021,"Northern Territory Field Naturalists' Club       ",no.30 (2021:Feb),English,Page 141
https://www.biodiversitylibrary.org/page/63017143,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2021,"Northern Territory Field Naturalists' Club       ",no.30 (2021:Feb),English,Page 143
https://www.biodiversitylibrary.org/page/42323295,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 34
https://www.biodiversitylibrary.org/page/50527367,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2000,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 27
https://www.biodiversitylibrary.org/page/50789781,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 23
https://www.biodiversitylibrary.org/page/60847024,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 463
https://www.biodiversitylibrary.org/page/60813087,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 246
https://www.biodiversitylibrary.org/page/60813101,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 260
https://www.biodiversitylibrary.org/page/60813102,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 261
