﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075556,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 35
https://www.biodiversitylibrary.org/page/15075788,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 41
https://www.biodiversitylibrary.org/page/15075871,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 124
https://www.biodiversitylibrary.org/page/7826285,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 276
https://www.biodiversitylibrary.org/page/51762121,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 8
https://www.biodiversitylibrary.org/page/51762876,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 599
https://www.biodiversitylibrary.org/page/51762929,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/51691301,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 713
https://www.biodiversitylibrary.org/page/57067626,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 251
https://www.biodiversitylibrary.org/page/12839519,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 713
https://www.biodiversitylibrary.org/page/47880902,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 386
https://www.biodiversitylibrary.org/page/13648415,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 710
https://www.biodiversitylibrary.org/page/37330080,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/14766443,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 499
https://www.biodiversitylibrary.org/page/4187497,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 499
https://www.biodiversitylibrary.org/page/38484824,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800216,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page xxi
https://www.biodiversitylibrary.org/page/800743,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 502
https://www.biodiversitylibrary.org/page/7136581,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 367
https://www.biodiversitylibrary.org/page/15781821,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page VI
https://www.biodiversitylibrary.org/page/15782323,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 469
https://www.biodiversitylibrary.org/page/15782325,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 471
