﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36472672,,Dong bei tai lei zhi wu zhi 东北苔类植物志,,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 154
https://www.biodiversitylibrary.org/page/36472673,,Dong bei tai lei zhi wu zhi 东北苔类植物志,,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 155
https://www.biodiversitylibrary.org/page/36472726,,Dong bei tai lei zhi wu zhi 东北苔类植物志,,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 208
https://www.biodiversitylibrary.org/page/36479223,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 65
https://www.biodiversitylibrary.org/page/36479224,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 66
https://www.biodiversitylibrary.org/page/46802138,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 363
https://www.biodiversitylibrary.org/page/31338597,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 363
https://www.biodiversitylibrary.org/page/31338674,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 440
https://www.biodiversitylibrary.org/page/36698620,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 412
https://www.biodiversitylibrary.org/page/36698622,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 414
https://www.biodiversitylibrary.org/page/36698623,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 415
https://www.biodiversitylibrary.org/page/36698834,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 626
