﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20100216,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 152
https://www.biodiversitylibrary.org/page/26844078,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 529
https://www.biodiversitylibrary.org/page/26844081,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 532
https://www.biodiversitylibrary.org/page/26844082,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 533
https://www.biodiversitylibrary.org/page/16441045,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 273
https://www.biodiversitylibrary.org/page/16441047,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 275
https://www.biodiversitylibrary.org/page/16441048,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 276
https://www.biodiversitylibrary.org/page/16441049,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 277
https://www.biodiversitylibrary.org/page/16441060,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 288
https://www.biodiversitylibrary.org/page/16441063,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 291
https://www.biodiversitylibrary.org/page/35141715,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 69
https://www.biodiversitylibrary.org/page/57806851,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 69
https://www.biodiversitylibrary.org/page/31331583,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 283
https://www.biodiversitylibrary.org/page/50115304,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 174
https://www.biodiversitylibrary.org/page/49112770,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 98
https://www.biodiversitylibrary.org/page/40644924,Book,"Aus der Bai von Paranaguá  ",Leipzig,B.G. Teubner,1872,"Platzmann, Julius,      1832 -1902",,German,Page 220
https://www.biodiversitylibrary.org/page/40644946,Book,"Aus der Bai von Paranaguá  ",Leipzig,B.G. Teubner,1872,"Platzmann, Julius,      1832 -1902",,German,Page 242
https://www.biodiversitylibrary.org/page/13356118,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,Page 33
https://www.biodiversitylibrary.org/page/3449040,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 36
https://www.biodiversitylibrary.org/page/63081718,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/60904508,Book,"Codes to the INTREDIS register system for literature retrieval in forest pathology  ","Asheville, N.C",U.S. Forest Service. Southeastern Forest Experiment Station,1965,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1965,English,Page 9
https://www.biodiversitylibrary.org/page/31185676,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 281
https://www.biodiversitylibrary.org/page/54609255,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/54609564,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 424
https://www.biodiversitylibrary.org/page/39562681,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 159
https://www.biodiversitylibrary.org/page/44379538,Book,"Eucalypts in Hawaii : a survey of practices and research programs  ","Berkeley, Calif","Pacific Southwest Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1962,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",no.64,English,Page 20
https://www.biodiversitylibrary.org/page/139366,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1855-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.1",Latin,Page 57
https://www.biodiversitylibrary.org/page/52003676,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1970,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",ano 1-5 (1970-1976),Portugese,Page 37
https://www.biodiversitylibrary.org/page/52536795,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1974/76,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.1-6 (no.1-11),Portugese,Page 37
https://www.biodiversitylibrary.org/page/16381683,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 580
https://www.biodiversitylibrary.org/page/234456,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 263
https://www.biodiversitylibrary.org/page/234757,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 564
https://www.biodiversitylibrary.org/page/50854003,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 346
https://www.biodiversitylibrary.org/page/51118369,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 158
https://www.biodiversitylibrary.org/page/51121816,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 20
https://www.biodiversitylibrary.org/page/51121817,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 21
https://www.biodiversitylibrary.org/page/51122095,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 7
https://www.biodiversitylibrary.org/page/51146422,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 331
https://www.biodiversitylibrary.org/page/51146428,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 337
https://www.biodiversitylibrary.org/page/51146531,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 443
https://www.biodiversitylibrary.org/page/52951017,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 30
https://www.biodiversitylibrary.org/page/52951128,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 108
