﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29190382,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 375
https://www.biodiversitylibrary.org/page/29190385,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 378
https://www.biodiversitylibrary.org/page/29190394,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 387
https://www.biodiversitylibrary.org/page/29190396,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 389
https://www.biodiversitylibrary.org/page/29190416,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 401
https://www.biodiversitylibrary.org/page/29190417,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 402
https://www.biodiversitylibrary.org/page/29190419,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 404
https://www.biodiversitylibrary.org/page/29190422,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/29190424,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 405
https://www.biodiversitylibrary.org/page/29190425,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 406
https://www.biodiversitylibrary.org/page/29190428,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/29190432,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 409
https://www.biodiversitylibrary.org/page/29190438,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 415
https://www.biodiversitylibrary.org/page/29190445,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 422
https://www.biodiversitylibrary.org/page/49635310,Journal,Palaeontology,London,Palaeontological Association,1959,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 78
https://www.biodiversitylibrary.org/page/49626935,Journal,Palaeontology,London,Palaeontological Association,1963,"Palaeontological Association       ",v.7:pt.1-2 (1963:Apr.-1964:July),English,Page 83
https://www.biodiversitylibrary.org/page/49808587,Journal,Palaeontology,London,Palaeontological Association,1969,"Palaeontological Association       ",v.12:pt.3-4 (1969:Sept.-Dec.);Index v.1-12 1957-1969 (1971:Nov.),English,Page 10
https://www.biodiversitylibrary.org/page/49808600,Journal,Palaeontology,London,Palaeontological Association,1969,"Palaeontological Association       ",v.12:pt.3-4 (1969:Sept.-Dec.);Index v.1-12 1957-1969 (1971:Nov.),English,Page 23
https://www.biodiversitylibrary.org/page/49808613,Journal,Palaeontology,London,Palaeontological Association,1969,"Palaeontological Association       ",v.12:pt.3-4 (1969:Sept.-Dec.);Index v.1-12 1957-1969 (1971:Nov.),English,Page 36
