﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35663199,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 346
https://www.biodiversitylibrary.org/page/35663223,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 370
https://www.biodiversitylibrary.org/page/32368656,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 71
https://www.biodiversitylibrary.org/page/32368659,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 74
https://www.biodiversitylibrary.org/page/32368660,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 75
https://www.biodiversitylibrary.org/page/7881801,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 70
https://www.biodiversitylibrary.org/page/16066093,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,Page 56
https://www.biodiversitylibrary.org/page/16066145,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,
https://www.biodiversitylibrary.org/page/16066149,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,
https://www.biodiversitylibrary.org/page/16066150,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,Plate IX
https://www.biodiversitylibrary.org/page/23927370,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 71
https://www.biodiversitylibrary.org/page/23927373,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 74
https://www.biodiversitylibrary.org/page/23927374,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 75
https://www.biodiversitylibrary.org/page/12079857,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 112
https://www.biodiversitylibrary.org/page/12079866,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 121
https://www.biodiversitylibrary.org/page/10761846,Book,Ophiures recueillies par l'investigator dans l'océan Indien,Calcutta,,1899,"Koehler, R.     (René) 1860 -1931",,French,Page 56
https://www.biodiversitylibrary.org/page/10761888,Book,Ophiures recueillies par l'investigator dans l'océan Indien,Calcutta,,1899,"Koehler, R.     (René) 1860 -1931",,French,
https://www.biodiversitylibrary.org/page/10761902,Book,Ophiures recueillies par l'investigator dans l'océan Indien,Calcutta,,1899,"Koehler, R.     (René) 1860 -1931",,French,
https://www.biodiversitylibrary.org/page/61398973,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 41
https://www.biodiversitylibrary.org/page/2214210,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 112
https://www.biodiversitylibrary.org/page/2214199,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 121
