﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760715,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 56
https://www.biodiversitylibrary.org/page/50738602,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 30
https://www.biodiversitylibrary.org/page/32800178,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 98
https://www.biodiversitylibrary.org/page/50628965,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 282
https://www.biodiversitylibrary.org/page/50680674,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/32773681,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32773685,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32773697,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32421355,Book,"Ecological monitoring of a constructed intertidal flat at Jonesport, Me","Concord, MA","U.S. Army Corps of Engineers, New England District",1999,"Ray, Gary L.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/32421356,Book,"Ecological monitoring of a constructed intertidal flat at Jonesport, Me","Concord, MA","U.S. Army Corps of Engineers, New England District",1999,"Ray, Gary L.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/32421419,Book,"Ecological monitoring of a constructed intertidal flat at Jonesport, Me","Concord, MA","U.S. Army Corps of Engineers, New England District",1999,"Ray, Gary L.       ",,English,
https://www.biodiversitylibrary.org/page/3257742,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,Page 52
https://www.biodiversitylibrary.org/page/3747262,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/3747328,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 124
https://www.biodiversitylibrary.org/page/3747341,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/3747367,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 163
https://www.biodiversitylibrary.org/page/3747376,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 172
https://www.biodiversitylibrary.org/page/3251624,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 503
https://www.biodiversitylibrary.org/page/3250967,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 504
https://www.biodiversitylibrary.org/page/3256275,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 607
https://www.biodiversitylibrary.org/page/3256878,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 608
https://www.biodiversitylibrary.org/page/3256880,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 610
https://www.biodiversitylibrary.org/page/3256881,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 611
https://www.biodiversitylibrary.org/page/3256884,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 614
https://www.biodiversitylibrary.org/page/41574517,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 312
https://www.biodiversitylibrary.org/page/41574570,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 365
https://www.biodiversitylibrary.org/page/41574572,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 367
https://www.biodiversitylibrary.org/page/41732473,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 151
https://www.biodiversitylibrary.org/page/31981368,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981369,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/3105791,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 873
https://www.biodiversitylibrary.org/page/14355900,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 114
https://www.biodiversitylibrary.org/page/9367070,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/39260515,Book,Maritime Administration title XI tank vessels engaged in domestic trade : draft environmental impact statement,[Washington],"Dept. of Commerce, Maritime Administration",1978,"United States.  Maritime Administration.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/32834204,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/32834205,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/32834206,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/32834290,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/32834291,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/32834293,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/32834294,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/32834295,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/32820825,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/32820826,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/32820830,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/32820833,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/32820860,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32820866,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32820874,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32820878,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/30293567,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : three operational  studies, 1986-1987","Waterford, Connecticut",Northeast Utilities,1988,"Northeast Utilities Service Company.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/30293568,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : three operational  studies, 1986-1987","Waterford, Connecticut",Northeast Utilities,1988,"Northeast Utilities Service Company.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/30293569,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : three operational  studies, 1986-1987","Waterford, Connecticut",Northeast Utilities,1988,"Northeast Utilities Service Company.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/30293582,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : three operational  studies, 1986-1987","Waterford, Connecticut",Northeast Utilities,1988,"Northeast Utilities Service Company.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/30293077,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : summary of studies prior to Unit 3 operation","[Waterford, Conn.]",Northeast Utilities,1987,"Northeast Utilities Service Company.  Environmental Laboratory.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/41415016,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.662;664;667;673 (1972-1973),English,Page 10
https://www.biodiversitylibrary.org/page/10209638,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",no.738 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/10209640,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",no.738 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/10210215,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1980,"United States.  National Marine Fisheries Service.     ",no.741 (1980),English,
https://www.biodiversitylibrary.org/page/10210217,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1980,"United States.  National Marine Fisheries Service.     ",no.741 (1980),English,
https://www.biodiversitylibrary.org/page/10210227,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1980,"United States.  National Marine Fisheries Service.     ",no.741 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/10071684,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.749 (1981),English,Page 2
https://www.biodiversitylibrary.org/page/41365348,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 18
https://www.biodiversitylibrary.org/page/41364642,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/41364644,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 6
https://www.biodiversitylibrary.org/page/41364678,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 40
https://www.biodiversitylibrary.org/page/41364688,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 50
https://www.biodiversitylibrary.org/page/32755399,Book,Ocean dumping in the New York Bight : an assessment of environmental studies,"Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1973,"Coastal Engineering Research Center (U.S.)       ",,English,Page 88
https://www.biodiversitylibrary.org/page/3340539,Book,"Oxygen depletion and associated benthic mortalities in New York Bight, 1976","Rockville, Md",National Oceanic and Atmospheric Administration,1979,"Sindermann, Carl J.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/11963262,Journal,Postilla,New Haven,Peabody Museum of Natural History,1964,"Peabody Museum of Natural History.       ",no.79 (1964),English,Page 2
https://www.biodiversitylibrary.org/page/27917380,Journal,Postilla,New Haven,Peabody Museum of Natural History,1964,"Peabody Museum of Natural History.       ",no.51-80 (1961-1964),English,Page 2
https://www.biodiversitylibrary.org/page/56565873,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1985,"Nova Scotian Institute of Science.       ",v.35 (1985),English,Page 7
https://www.biodiversitylibrary.org/page/36178880,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 33
