﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31652114,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 50
https://www.biodiversitylibrary.org/page/19695527,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 116
https://www.biodiversitylibrary.org/page/2169079,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1910,"Ingolf (Cruiser)       ",v.6:pt.3 (1910),English,Page 116
https://www.biodiversitylibrary.org/page/16849535,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 116
https://www.biodiversitylibrary.org/page/5649831,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 315
https://www.biodiversitylibrary.org/page/5649740,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 388
https://www.biodiversitylibrary.org/page/15382723,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 13
https://www.biodiversitylibrary.org/page/15382734,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 24
https://www.biodiversitylibrary.org/page/15382824,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Plate XXII
https://www.biodiversitylibrary.org/page/846492,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 24
https://www.biodiversitylibrary.org/page/17269689,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 24
https://www.biodiversitylibrary.org/page/37469175,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37469186,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/47518010,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1905,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 9 (1905),Spanish,Page 46
https://www.biodiversitylibrary.org/page/14182078,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 493
https://www.biodiversitylibrary.org/page/14182080,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 495
