﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6321637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 295
https://www.biodiversitylibrary.org/page/36326782,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 559
https://www.biodiversitylibrary.org/page/3627823,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 365
https://www.biodiversitylibrary.org/page/325013,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 331
https://www.biodiversitylibrary.org/page/43781597,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1887,,v.5(1887),German,Page 84
https://www.biodiversitylibrary.org/page/35891453,Book,Economic entomology,[London],Chapman and Hall,1877,"Murray, Andrew,      1812 -1878",,English,
https://www.biodiversitylibrary.org/page/35891410,Book,Economic entomology,[London],Chapman and Hall,1877,"Murray, Andrew,      1812 -1878",,English,Page 18
https://www.biodiversitylibrary.org/page/12493917,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 184
https://www.biodiversitylibrary.org/page/42402520,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 675
https://www.biodiversitylibrary.org/page/2156916,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 335
https://www.biodiversitylibrary.org/page/11566716,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1887,"Società siciliana di scienze naturali.       ",anno 7 (1887-1888),Italian,Page 344
https://www.biodiversitylibrary.org/page/35173727,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1921,"Physiographiske forening i Christiania.       ",Bd.59;Index=no.2:pt.2 (1921),Norwegian,Page 118
https://www.biodiversitylibrary.org/page/25279435,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 40
https://www.biodiversitylibrary.org/page/10464714,Book,Svensk fanerogamflora,Stockholm,P.A. Norstedt,1918,"Lindman, C. A. M.     (Carl Axel Magnus), 1856 -1928",,Swedish,Page 318
