﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160286,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 50
https://www.biodiversitylibrary.org/page/16176441,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 48
https://www.biodiversitylibrary.org/page/48764160,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 224
https://www.biodiversitylibrary.org/page/31376651,Book,"Favna Boica : durchgedachte Geschichte der in Baiern einheimischen und zahmen Thiere  ",Nürnberg,in der Stein'schen Buchhandlung,1798,"Schrank, Franz von Paula,      1747 -1835",Bd.1:Abt.1-2 (1798),German,Page 572
https://www.biodiversitylibrary.org/page/52089465,Book,"Fifth report of the United States Entomological Commission : being a rev. and enl. ed. of Bulletin no. 7, on insects injurious to forest and shade trees  ",Washington,G.P.O,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th(1890),English,Page 223
https://www.biodiversitylibrary.org/page/49122995,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1895,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.31(1895),German,
https://www.biodiversitylibrary.org/page/12132454,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1813,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6 (1813-1814),French,Page 472
https://www.biodiversitylibrary.org/page/11941648,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1818,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6 (1813-1814),French,Page 468
https://www.biodiversitylibrary.org/page/11941652,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1818,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6 (1813-1814),French,Page 472
https://www.biodiversitylibrary.org/page/20773556,Book,"Mosses and lichens : a popular guide to the identification and study of our commoner mosses and lichens, their uses, and methods of preserving  ","Garden City, N.Y","Doubleday, Page",1920,"Marshall, Nina L.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/18718647,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 93
