﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682489,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,
https://www.biodiversitylibrary.org/page/4682497,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 6
https://www.biodiversitylibrary.org/page/4682582,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 91
https://www.biodiversitylibrary.org/page/4682583,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 92
https://www.biodiversitylibrary.org/page/4682584,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 93
https://www.biodiversitylibrary.org/page/62542096,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62571667,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/45940728,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 237
https://www.biodiversitylibrary.org/page/32166487,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 26
https://www.biodiversitylibrary.org/page/32158688,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 13
https://www.biodiversitylibrary.org/page/63226493,Journal,Comunicaciones,Montevideo,,1988,"Sociedad Malacológica Del Uruguay.       ",v.7:no.54-55 (1988),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49565877,Journal,The festivus,San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 53
https://www.biodiversitylibrary.org/page/49565879,Journal,The festivus,San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 53
https://www.biodiversitylibrary.org/page/50533733,Journal,The festivus,San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/50533734,Journal,The festivus,San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 53
https://www.biodiversitylibrary.org/page/49556314,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 107
https://www.biodiversitylibrary.org/page/49556533,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 52
https://www.biodiversitylibrary.org/page/50512524,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 26
https://www.biodiversitylibrary.org/page/50508607,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 16
https://www.biodiversitylibrary.org/page/59319722,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/53297931,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 20
https://www.biodiversitylibrary.org/page/6285200,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 166
https://www.biodiversitylibrary.org/page/50523462,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/15973595,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 325
https://www.biodiversitylibrary.org/page/15772615,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 193
https://www.biodiversitylibrary.org/page/15773680,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 1
https://www.biodiversitylibrary.org/page/42640811,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 69
https://www.biodiversitylibrary.org/page/36177397,Journal,Texas conchologist,[Houston,Houston Conchology Society],1978,,v.15 (1978:Oct.-1979:July),English,Page 98
https://www.biodiversitylibrary.org/page/42522178,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 417
https://www.biodiversitylibrary.org/page/42432638,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 370
https://www.biodiversitylibrary.org/page/42489736,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2006,"California Malacozoological Society.       ",v.48:no.1 (2006:June),English,Page 37
