﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63477253,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2005,"International Bulb Society.       ",v.7:no 1-2 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/40595315,Journal,Bulletin,"Loughton, Essex",the Society,2002,"British Pteridological Society.       ",v.6:no.1 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/62718376,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 91
https://www.biodiversitylibrary.org/page/62718382,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 97
https://www.biodiversitylibrary.org/page/62718584,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 299
https://www.biodiversitylibrary.org/page/63495449,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 206
https://www.biodiversitylibrary.org/page/63495460,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 217
https://www.biodiversitylibrary.org/page/63495462,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 219
https://www.biodiversitylibrary.org/page/63495465,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 222
https://www.biodiversitylibrary.org/page/28673083,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 41
https://www.biodiversitylibrary.org/page/63476829,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1991,"American Plant Life Society.       ",v.47:no.1-2 (1991),English,Page vi
https://www.biodiversitylibrary.org/page/63476909,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1991,"American Plant Life Society.       ",v.47:no.1-2 (1991),English,Page 80
https://www.biodiversitylibrary.org/page/63476910,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1991,"American Plant Life Society.       ",v.47:no.1-2 (1991),English,Page 81
https://www.biodiversitylibrary.org/page/63476914,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1991,"American Plant Life Society.       ",v.47:no.1-2 (1991),English,Page 85
https://www.biodiversitylibrary.org/page/63486350,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.53 (1998),English,Page 36
https://www.biodiversitylibrary.org/page/63486352,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.53 (1998),English,Page 38
https://www.biodiversitylibrary.org/page/63522921,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1953,"American Plant Life Society.       ",v.6-10 (1950-1954),English,Page 60
https://www.biodiversitylibrary.org/page/63658178,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1971,"American Plant Life Society.       ",v.27-30 (1971-1974),English,Page 137
