﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2112692,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 153
https://www.biodiversitylibrary.org/page/58658425,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/57414047,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1987,"Native Plant Society of Oregon.       ",v.20 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/10902228,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 135
https://www.biodiversitylibrary.org/page/60697400,Book,Ecological resources baseline report : technical report for the White Pine Power Project,[Place of publication not identified],Dames & Moore,1983,"United States.  Bureau of Land Management. Nevada State Office.     ",,English,
https://www.biodiversitylibrary.org/page/38037850,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058106,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 91
https://www.biodiversitylibrary.org/page/50398160,Book,Fish and wildlife 2000 : a vision for the future,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",1991,"United States.  Bureau of Land Management.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/17533479,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 79
https://www.biodiversitylibrary.org/page/48722996,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 77
https://www.biodiversitylibrary.org/page/5513647,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 160
https://www.biodiversitylibrary.org/page/5513653,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 166
https://www.biodiversitylibrary.org/page/5513656,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 169
https://www.biodiversitylibrary.org/page/56927676,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57004967,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1995,"Native Plant Society of Oregon.       ",v.5 (1995),English,Page 5
https://www.biodiversitylibrary.org/page/56990601,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/47874503,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 214
https://www.biodiversitylibrary.org/page/18531754,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 97
https://www.biodiversitylibrary.org/page/41523028,Book,Revised range management program for the Challis grazing unit," Boise, Idaho"," Dept. of the Interior, Bureau of Land Management, Idaho State Office",1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/55338130,Book,"Sensitive species of Nevada : 1990 report  : Bureau of Land Management, Battle Mountain District","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55338131,Book,"Sensitive species of Nevada : 1990 report  : Bureau of Land Management, Battle Mountain District","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/58236865,Book,Threatened and endangered plants of Nevada : an illustrated manual,"[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 80
https://www.biodiversitylibrary.org/page/58236866,Book,Threatened and endangered plants of Nevada : an illustrated manual,"[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 81
