﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383179,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 11
https://www.biodiversitylibrary.org/page/58952179,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 278
https://www.biodiversitylibrary.org/page/252124,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 278
https://www.biodiversitylibrary.org/page/309794,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 48
https://www.biodiversitylibrary.org/page/4421500,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 224
https://www.biodiversitylibrary.org/page/46035568,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 373
https://www.biodiversitylibrary.org/page/53373168,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 373
https://www.biodiversitylibrary.org/page/20822,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.2 (1824),,Page 628
https://www.biodiversitylibrary.org/page/21118,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.2 (1824),,Page 156
https://www.biodiversitylibrary.org/page/57616339,Book,"Florae Libycae specimen sive plantarum enumeratio Cyrenaicam, Pentapolim, Magnae Syrteos desertum, et regionem Tripolitanam incolentium quas ex siccis speciminibus delineavit",Genuæ (Genova),Ex typo. Pagano,1824,"Viviani, Domenico,      1772 -1840",,Latin,Page 66
https://www.biodiversitylibrary.org/page/3024860,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/25787581,Book,"Kufra : reise von Tripolis nach der oase Kufra, ausgeführt in auftrage der Afrikanischen Gesellschaft in Deutschland",Leipzig,F.A. Brockhaus,1881,"Ascherson, Paul,      1834 -1913",,German,Page 431
