﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157083,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 16
https://www.biodiversitylibrary.org/page/8157663,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 169
https://www.biodiversitylibrary.org/page/26190866,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 16
https://www.biodiversitylibrary.org/page/26191470,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 169
https://www.biodiversitylibrary.org/page/8996332,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page LXXXVII
https://www.biodiversitylibrary.org/page/8996510,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 97
https://www.biodiversitylibrary.org/page/54600533,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.31 (1884),French,Page 280
https://www.biodiversitylibrary.org/page/34055267,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 480
https://www.biodiversitylibrary.org/page/13874175,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 213
https://www.biodiversitylibrary.org/page/14441188,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 160
https://www.biodiversitylibrary.org/page/29829057,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829213,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 178
https://www.biodiversitylibrary.org/page/53777807,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.504(2012),English,Page 192
https://www.biodiversitylibrary.org/page/47465096,Book,Catalogue critique des Coleopteres de la Corse,Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 532
https://www.biodiversitylibrary.org/page/23833076,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/18330822,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 394
https://www.biodiversitylibrary.org/page/14385404,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page x
