﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716711,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 379
https://www.biodiversitylibrary.org/page/63476206,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 43
https://www.biodiversitylibrary.org/page/63535169,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.185 (1963),,Page 30
https://www.biodiversitylibrary.org/page/63535146,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.185 (1963),,Page 53
https://www.biodiversitylibrary.org/page/63535145,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.185 (1963),,Page 54
https://www.biodiversitylibrary.org/page/63535144,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.185 (1963),,Page 55
https://www.biodiversitylibrary.org/page/3259476,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 34
https://www.biodiversitylibrary.org/page/3259297,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 41
https://www.biodiversitylibrary.org/page/3259279,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 398
https://www.biodiversitylibrary.org/page/36251176,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 14
https://www.biodiversitylibrary.org/page/36251211,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 77
https://www.biodiversitylibrary.org/page/51929685,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997:Jan.-Apr.),English,Page 199
https://www.biodiversitylibrary.org/page/41165805,Book,"Fishery publications, calendar year 1972 : lists and indexes","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/5938566,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 39
https://www.biodiversitylibrary.org/page/8490197,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 385 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/10216341,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.658 (1972),English,Page 1
https://www.biodiversitylibrary.org/page/10071061,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.764 (1983),English,
https://www.biodiversitylibrary.org/page/10071063,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.764 (1983),English,Page 1
https://www.biodiversitylibrary.org/page/10071069,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.764 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/10071084,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.764 (1983),English,Page 22
https://www.biodiversitylibrary.org/page/63293736,Book,"Notes on fishes from Prince Patrick and Ellesmere islands, Canada",New York,American Museum of Natural History,1953,"Walters, Vladimir,      1927 -",no. 1643,English,Page 7
https://www.biodiversitylibrary.org/page/63293737,Book,"Notes on fishes from Prince Patrick and Ellesmere islands, Canada",New York,American Museum of Natural History,1953,"Walters, Vladimir,      1927 -",no. 1643,English,Page 8
https://www.biodiversitylibrary.org/page/63293744,Book,"Notes on fishes from Prince Patrick and Ellesmere islands, Canada",New York,American Museum of Natural History,1953,"Walters, Vladimir,      1927 -",no. 1643,English,Page 15
https://www.biodiversitylibrary.org/page/15956314,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",no.138 (1984:Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/15956274,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",no.138 (1984:Jan.),English,Page 13
