﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645131,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 228
https://www.biodiversitylibrary.org/page/35645136,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 233
https://www.biodiversitylibrary.org/page/7879128,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 9
https://www.biodiversitylibrary.org/page/7883821,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 94
https://www.biodiversitylibrary.org/page/7638319,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 71
https://www.biodiversitylibrary.org/page/7638256,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 84
https://www.biodiversitylibrary.org/page/5378319,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 276
https://www.biodiversitylibrary.org/page/953340,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 11
https://www.biodiversitylibrary.org/page/953572,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 373
https://www.biodiversitylibrary.org/page/18467012,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 73
https://www.biodiversitylibrary.org/page/10754392,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 166
https://www.biodiversitylibrary.org/page/31567270,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1907,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 34
https://www.biodiversitylibrary.org/page/9548156,Journal,Journal of the New-York Microscopical Society,New York,The Society,1885,"New York Microscopical Society.       ","1-4, 1885-1888",English,Page 149
https://www.biodiversitylibrary.org/page/49590928,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 611
https://www.biodiversitylibrary.org/page/11184573,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 36
https://www.biodiversitylibrary.org/page/49467466,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
