﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086051,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 692
https://www.biodiversitylibrary.org/page/61833364,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 30
https://www.biodiversitylibrary.org/page/60076039,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 308
https://www.biodiversitylibrary.org/page/11434907,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 261
https://www.biodiversitylibrary.org/page/2123349,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 41
https://www.biodiversitylibrary.org/page/28465051,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxvii
https://www.biodiversitylibrary.org/page/28467209,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 24
https://www.biodiversitylibrary.org/page/28467625,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Plate CXVIII
https://www.biodiversitylibrary.org/page/22633757,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 15
https://www.biodiversitylibrary.org/page/63524869,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,232
https://www.biodiversitylibrary.org/page/33451373,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 261
https://www.biodiversitylibrary.org/page/26124879,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 347
https://www.biodiversitylibrary.org/page/26124881,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 349
https://www.biodiversitylibrary.org/page/46685068,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 379
https://www.biodiversitylibrary.org/page/51596741,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 395
https://www.biodiversitylibrary.org/page/113960,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 802
https://www.biodiversitylibrary.org/page/40147121,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXXVII
https://www.biodiversitylibrary.org/page/33835032,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lxxvii
https://www.biodiversitylibrary.org/page/60897951,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1973,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 76
https://www.biodiversitylibrary.org/page/60918188,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 26
https://www.biodiversitylibrary.org/page/60942107,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1986,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 170
https://www.biodiversitylibrary.org/page/62046312,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 147
https://www.biodiversitylibrary.org/page/62046313,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 148
https://www.biodiversitylibrary.org/page/62046752,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 11
https://www.biodiversitylibrary.org/page/15433378,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 42
https://www.biodiversitylibrary.org/page/32403862,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 88
https://www.biodiversitylibrary.org/page/6157467,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 321
https://www.biodiversitylibrary.org/page/36315598,Book,Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805,Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 321
https://www.biodiversitylibrary.org/page/19503531,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 190
https://www.biodiversitylibrary.org/page/23925660,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 321
https://www.biodiversitylibrary.org/page/36771078,Book,Taiwan lan ke zhi wu cai se tu jian = Coloured illustrations of indigeous orchids of Tʻaiwan,[Taibei],Guo li Taiwan da xue sen lin xi,1977,"Ying, Shao-Shun       ",1,Chinese,Page 482
https://www.biodiversitylibrary.org/page/37374987,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/36214948,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44 (1920),English,Page 328
https://www.biodiversitylibrary.org/page/15287554,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 136
