﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858124,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/11243511,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 23
https://www.biodiversitylibrary.org/page/53938362,Book,Diagnoses of new species of marine bivalve mollusks from the northwest coast of America in the collection of the United States national museum,Washington,,1917,"Dall, William Healey,      1845 -1927",,English,Page 407
https://www.biodiversitylibrary.org/page/16014541,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 157
https://www.biodiversitylibrary.org/page/63536055,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 80
https://www.biodiversitylibrary.org/page/63535991,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 170
https://www.biodiversitylibrary.org/page/63535992,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 171
https://www.biodiversitylibrary.org/page/46893177,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 13
https://www.biodiversitylibrary.org/page/46908984,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 10
https://www.biodiversitylibrary.org/page/7765292,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page IV
https://www.biodiversitylibrary.org/page/7765731,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 407
https://www.biodiversitylibrary.org/page/7765836,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 689
https://www.biodiversitylibrary.org/page/58040236,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 102
https://www.biodiversitylibrary.org/page/49958092,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 29
https://www.biodiversitylibrary.org/page/42466937,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 271
https://www.biodiversitylibrary.org/page/35545098,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 13
https://www.biodiversitylibrary.org/page/51526340,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 53
