﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32653826,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 847
https://www.biodiversitylibrary.org/page/3612337,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 267
https://www.biodiversitylibrary.org/page/58943062,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 428
https://www.biodiversitylibrary.org/page/246985,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 428
https://www.biodiversitylibrary.org/page/5056889,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 428
https://www.biodiversitylibrary.org/page/30218456,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1967,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.18 (1967),English,Page 299
https://www.biodiversitylibrary.org/page/6028569,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 720
https://www.biodiversitylibrary.org/page/42393273,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 62
https://www.biodiversitylibrary.org/page/45215726,Book,Index Seminum in Horto Botanico Universitatis Imperialis Charkowiensis,Charkov,Botanichniĭ sad,1927,"Kharkivsʹkyĭ nat͡sionalʹnyĭ universytet im. V.N. Karazina.  Botanichniĭ sad.        ","1902, 1927, 1937, 1938, 1940",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/56797277,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1850,,1850,Swedish,Page 52
https://www.biodiversitylibrary.org/page/5767972,Book,Plantarum imagines et descriptiones floram Russicam illustrantes,Monachii,Impensis Auctoris Prostat Apud E. Schweizerbart Stuttgartiae,1844,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-8,Latin,
https://www.biodiversitylibrary.org/page/160857,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1848,"Candolle, Augustin Pyramus de,      1778 -1841",v.12 (1848),Latin,Page 633
