﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542371,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/7847016,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 33
https://www.biodiversitylibrary.org/page/7847258,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 252
https://www.biodiversitylibrary.org/page/7847262,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 256
https://www.biodiversitylibrary.org/page/7847308,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 302
https://www.biodiversitylibrary.org/page/7847322,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 316
https://www.biodiversitylibrary.org/page/63522264,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 34
https://www.biodiversitylibrary.org/page/4339909,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 11
https://www.biodiversitylibrary.org/page/4339806,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 122
https://www.biodiversitylibrary.org/page/4339807,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 123
https://www.biodiversitylibrary.org/page/30097273,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 11
https://www.biodiversitylibrary.org/page/30097380,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 118
https://www.biodiversitylibrary.org/page/30097381,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 119
https://www.biodiversitylibrary.org/page/30182293,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 206
https://www.biodiversitylibrary.org/page/28881179,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.23 (1892-1893),English,Page 206
https://www.biodiversitylibrary.org/page/32378563,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 104
https://www.biodiversitylibrary.org/page/32378650,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 191
https://www.biodiversitylibrary.org/page/7734065,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 525
https://www.biodiversitylibrary.org/page/40511228,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 525
https://www.biodiversitylibrary.org/page/22598893,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1606
https://www.biodiversitylibrary.org/page/10994257,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 189
https://www.biodiversitylibrary.org/page/10853734,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 286
https://www.biodiversitylibrary.org/page/44252315,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1892:Bd.1,German,Page 180
https://www.biodiversitylibrary.org/page/15675711,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 679
https://www.biodiversitylibrary.org/page/28199966,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1979,"Zoologische Staatssammlung München.       ",Bd.2 (1979),English,Page 64
https://www.biodiversitylibrary.org/page/28199968,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1979,"Zoologische Staatssammlung München.       ",Bd.2 (1979),English,Page 66
https://www.biodiversitylibrary.org/page/28199969,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1979,"Zoologische Staatssammlung München.       ",Bd.2 (1979),English,Page 67
https://www.biodiversitylibrary.org/page/31456725,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1890,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 41
https://www.biodiversitylibrary.org/page/31457251,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1890,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 181
https://www.biodiversitylibrary.org/page/31431398,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1606
https://www.biodiversitylibrary.org/page/5934564,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/51469123,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 42
