﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48713380,Collection,[Barr & Sugden materials],,,1899,"Barr & Son (London, England)       ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/40739341,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 83
https://www.biodiversitylibrary.org/page/3031435,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 135
https://www.biodiversitylibrary.org/page/7448630,Book,"Cruydt-boeck Remberti Dodonaei volghens sijne laetste verbeteringhe : met biivoeghsels achter elck capitel, uyt verscheyden cruydt-beschrijvers. Item, in 't laetste een beschrijvinghe vande Indiaensche ghewassen, meest ghetrocken uyt de schriften van Carolus Clusius. Nu wederom van nieuws oversien ende verbetert",T'Antwerpen,Inde Plantijnsche Druckerije van Balthasar Moretus,1644,"Clusius, Carolus,      1526 -1609",,,Page 1175
https://www.biodiversitylibrary.org/page/22317853,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3 N-Q (1906),English,Page 1182
https://www.biodiversitylibrary.org/page/21602652,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1182
https://www.biodiversitylibrary.org/page/18914577,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1182
https://www.biodiversitylibrary.org/page/24518704,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 194
https://www.biodiversitylibrary.org/page/25636644,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 110
https://www.biodiversitylibrary.org/page/25653246,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 2
https://www.biodiversitylibrary.org/page/26125973,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,
https://www.biodiversitylibrary.org/page/26126032,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 84
https://www.biodiversitylibrary.org/page/26126067,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 119
https://www.biodiversitylibrary.org/page/26126131,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 183
https://www.biodiversitylibrary.org/page/42048493,Journal,Gartenflora,Erlangen,F. Enke,1912,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.61 (1912),German,Page VIII
https://www.biodiversitylibrary.org/page/42048630,Journal,Gartenflora,Erlangen,F. Enke,1912,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.61 (1912),German,Page 174
https://www.biodiversitylibrary.org/page/6617448,Journal,Die Gartenwelt,Berlin,G. Schmidt,1911,"Hesdörffer, Max,      1863 -1920",Jahr.15 (1911),German,Page 336
https://www.biodiversitylibrary.org/page/6617565,Journal,Die Gartenwelt,Berlin,G. Schmidt,1911,"Hesdörffer, Max,      1863 -1920",Jahr.15 (1911),German,Page 556
https://www.biodiversitylibrary.org/page/47237685,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 507
https://www.biodiversitylibrary.org/page/47248199,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page XIII
https://www.biodiversitylibrary.org/page/47248296,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 88
https://www.biodiversitylibrary.org/page/47248321,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 109
https://www.biodiversitylibrary.org/page/47148806,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1884,,Jahrg.40 (1884),German,Page 555
https://www.biodiversitylibrary.org/page/45187160,Book,Handbook of beautiful flowers,"West Chester, Pa","Hoopes, Bro. & Thomas",1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 48
https://www.biodiversitylibrary.org/page/53498108,Journal,Hauptverzeichnis über Samen und Pflanzen,Erfurt,Haage & Schmidt,1921,"Haage & Schmidt.       ",1921,German,Page 124
https://www.biodiversitylibrary.org/page/53498148,Journal,Hauptverzeichnis über Samen und Pflanzen,Erfurt,Haage & Schmidt,1921,"Haage & Schmidt.       ",1921,German,Page 162
https://www.biodiversitylibrary.org/page/49697176,Book,High-grade Dutch bulbs : 1915,"Hillegom, Holland",Royal Eiland Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/46530309,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1883,"Herrick, Francis Hobart,      1858 -1940",Bd.61 (1883),German,Page 373
https://www.biodiversitylibrary.org/page/52786596,Journal,Journal d'horticulture pratique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1847,,4th (1847),French,
https://www.biodiversitylibrary.org/page/52777909,Book,"Naauwkeurige beschryving der aardgewassen : waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten : na een veel-jarige oeffening en eigen ondervinding, in drie onderscheide boeken, naauwkeuriglijk beschreeven worden",Te Leyden,By Pieter vander Aa,1696,"Aa, Pieter van der,      1659 -1733",2,Dutch,
