﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35293219,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 381
https://www.biodiversitylibrary.org/page/6790972,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 379
https://www.biodiversitylibrary.org/page/802904,Book,"An introduction to cytology,  by Lester W. Sharp ...",New York [etc.],"McGraw-Hill book company, inc",1921,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 61
https://www.biodiversitylibrary.org/page/802910,Book,"An introduction to cytology,  by Lester W. Sharp ...",New York [etc.],"McGraw-Hill book company, inc",1921,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 68
https://www.biodiversitylibrary.org/page/16741640,Book,An introduction to cytology,New York [etc.],McGraw-Hill,1921,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 68
https://www.biodiversitylibrary.org/page/17741730,Book,An introduction to cytology,New York [etc.],"McGraw-Hill book company, inc",1921,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 68
https://www.biodiversitylibrary.org/page/48871785,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,
https://www.biodiversitylibrary.org/page/31415299,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.1:no.1-3 (1887),English,Page 415
https://www.biodiversitylibrary.org/page/31221226,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.2:no.4-6 (1888),English,Page 751
https://www.biodiversitylibrary.org/page/18346087,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 521
https://www.biodiversitylibrary.org/page/1030129,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 521
https://www.biodiversitylibrary.org/page/18346600,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/10667229,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.3 plates,English,
https://www.biodiversitylibrary.org/page/13229759,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 189
https://www.biodiversitylibrary.org/page/13229991,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 105
https://www.biodiversitylibrary.org/page/871104,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 15
https://www.biodiversitylibrary.org/page/38600013,Book,The Protozoa,New York,The Macmillan company,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,
https://www.biodiversitylibrary.org/page/23317204,Book,The Protozoa,New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 43
https://www.biodiversitylibrary.org/page/802374,Book,"The Protozoa,  by Gary N. Calkins",New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 43
https://www.biodiversitylibrary.org/page/6793330,Book,Protozoology,New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 347
https://www.biodiversitylibrary.org/page/2104772,Journal,Science progress,London,Scientific Press,1896,"Burdett, Henry C.,   Sir,   1847 -1920",v. 5 (1896),English,Page 318
https://www.biodiversitylibrary.org/page/9764471,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1883,"Nederlandsche dierkundige vereeniging.       ",d.1:suppl. (1883-1884),Dutch,Page 610
https://www.biodiversitylibrary.org/page/9764472,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1883,"Nederlandsche dierkundige vereeniging.       ",d.1:suppl. (1883-1884),Dutch,Page 611
