﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15471304,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 148
https://www.biodiversitylibrary.org/page/40108544,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 34
https://www.biodiversitylibrary.org/page/48802594,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 157
https://www.biodiversitylibrary.org/page/387501,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 445
https://www.biodiversitylibrary.org/page/15081321,Book,De graminibus paniceis. Dissertatio botanica altera,Petropoli,Impensis Academiae Imperialis Scientiarum,1826,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 198
https://www.biodiversitylibrary.org/page/681976,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 41
https://www.biodiversitylibrary.org/page/42515625,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 133
https://www.biodiversitylibrary.org/page/28853829,Book,"Flora Brasiliensis; seu Enumeratio plantarum in Brasilia tam sua sponte quam accedente cultura provenientium, quas in itinere auspiciis Maximiliani Josephi I. Bavariae regis annis 1817-1820 peracto collegit, partim descripsit; alias a Maximiliano seren. principe Widensi, sellovio aliisque advectas addidit",Stuttgartiae,Sumptibus J. G Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.2,Latin,Page 148
https://www.biodiversitylibrary.org/page/15221519,Book,The Grasses of Hawaii,"Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,
https://www.biodiversitylibrary.org/page/15221603,Book,The Grasses of Hawaii,"Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 84
https://www.biodiversitylibrary.org/page/15221605,Book,The Grasses of Hawaii,"Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 86
https://www.biodiversitylibrary.org/page/15221608,Book,The Grasses of Hawaii,"Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 89
https://www.biodiversitylibrary.org/page/15221610,Book,The Grasses of Hawaii,"Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 91
https://www.biodiversitylibrary.org/page/15221650,Book,The Grasses of Hawaii,"Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 131
https://www.biodiversitylibrary.org/page/28731458,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1835,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3:pt.2 (1835) [Sci.nat. t.1] [Incomplete],French,Page 283
https://www.biodiversitylibrary.org/page/35720436,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,
https://www.biodiversitylibrary.org/page/35720520,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 182
https://www.biodiversitylibrary.org/page/35720522,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 184
https://www.biodiversitylibrary.org/page/35720525,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 187
https://www.biodiversitylibrary.org/page/35720527,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 189
https://www.biodiversitylibrary.org/page/35720567,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 229
https://www.biodiversitylibrary.org/page/42057151,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 169
https://www.biodiversitylibrary.org/page/15464501,Book,Panicearum genera,St.-Pétersbourg,Impr. de l'Académie impériale des sciences,1834,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 283
https://www.biodiversitylibrary.org/page/49747878,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1900,,Anne 1900,French,Page 439
