﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53678258,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 56
https://www.biodiversitylibrary.org/page/39007394,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 5
https://www.biodiversitylibrary.org/page/39007612,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 249
https://www.biodiversitylibrary.org/page/62355732,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 217
https://www.biodiversitylibrary.org/page/48422016,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 72
https://www.biodiversitylibrary.org/page/54016540,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 297
https://www.biodiversitylibrary.org/page/46137972,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1912,"New York Botanical Garden       ",v.4 (1912),English,Page 254
https://www.biodiversitylibrary.org/page/48855191,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1913,"New York Botanical Garden       ",v.5 1913,English,Page 26
https://www.biodiversitylibrary.org/page/57492147,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/63083263,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 18
https://www.biodiversitylibrary.org/page/29831394,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 105
https://www.biodiversitylibrary.org/page/56622367,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 146
https://www.biodiversitylibrary.org/page/56622379,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 158
https://www.biodiversitylibrary.org/page/56627619,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1961,"Lincolnshire Naturalists' Union.       ",1961 (v.15:no.2) (1961),English,Page 130
https://www.biodiversitylibrary.org/page/56723318,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1970,"Lincolnshire Naturalists' Union.       ",1970 (v.17:no.3:pt.1) (1970),English,Page 149
https://www.biodiversitylibrary.org/page/40010411,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1993,"Field Naturalists' Club of Victoria.       ",v.110 (1993),English,Page 77
https://www.biodiversitylibrary.org/page/48451737,Journal,Western naturalist,Paisley,Renfrew Natural History Society,1974,"Renfrew Natural History Society.       ",v.3 (1974),English,Page 108
