﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29913110,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 257
https://www.biodiversitylibrary.org/page/29525307,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 223
https://www.biodiversitylibrary.org/page/29525309,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 225
https://www.biodiversitylibrary.org/page/29527621,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 299
https://www.biodiversitylibrary.org/page/29542313,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 267
https://www.biodiversitylibrary.org/page/41073438,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 90
https://www.biodiversitylibrary.org/page/41074105,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 761
https://www.biodiversitylibrary.org/page/7352510,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 265
https://www.biodiversitylibrary.org/page/36229454,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 8
https://www.biodiversitylibrary.org/page/27419108,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1891,"Smithsonian Institution.  Bureau of Ethnology     ",7th (1885-1886),English,Page 200
https://www.biodiversitylibrary.org/page/5412465,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 14
https://www.biodiversitylibrary.org/page/5412422,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 33
https://www.biodiversitylibrary.org/page/14596994,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 59
