﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4055059,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1917,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.54 (1917-1918),Spanish,Page 267
https://www.biodiversitylibrary.org/page/3370389,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 303
https://www.biodiversitylibrary.org/page/3370468,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 304
https://www.biodiversitylibrary.org/page/10716645,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 313
https://www.biodiversitylibrary.org/page/58420098,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 45
https://www.biodiversitylibrary.org/page/53141126,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 369
https://www.biodiversitylibrary.org/page/53141127,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 370
https://www.biodiversitylibrary.org/page/32374417,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 56
https://www.biodiversitylibrary.org/page/9417623,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 97
https://www.biodiversitylibrary.org/page/8411156,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 97
