﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45699149,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 596
https://www.biodiversitylibrary.org/page/40376093,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 37
https://www.biodiversitylibrary.org/page/43600516,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 289
https://www.biodiversitylibrary.org/page/62107722,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1873,"Philadelphia College Of Pharmacy       ",v.45=ser.4:v.3 (1873),English,Page 281
https://www.biodiversitylibrary.org/page/62118947,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1875,"Philadelphia College Of Pharmacy       ",v.47=ser.4:v.5 (1875),English,Page 282
https://www.biodiversitylibrary.org/page/42645757,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 68
https://www.biodiversitylibrary.org/page/42645889,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 147
https://www.biodiversitylibrary.org/page/680889,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 255
https://www.biodiversitylibrary.org/page/54447255,Journal,Annals of botany,London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 607
https://www.biodiversitylibrary.org/page/2278227,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 220
https://www.biodiversitylibrary.org/page/22218074,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 220
https://www.biodiversitylibrary.org/page/42901283,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 220
https://www.biodiversitylibrary.org/page/51422581,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 220
https://www.biodiversitylibrary.org/page/31222556,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1874,"Deutscher Apotheker-Verein.       ",Bd.204,German,Page 273
https://www.biodiversitylibrary.org/page/31232678,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1875,"Deutscher Apotheker-Verein.       ",Bd.206,German,Page 169
https://www.biodiversitylibrary.org/page/29276198,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1896,"Deutscher Apotheker-Verein.       ",Bd.234 1896,German,Page 309
https://www.biodiversitylibrary.org/page/31228911,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.155-156 1861,German,Page 226
https://www.biodiversitylibrary.org/page/7225737,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 87
https://www.biodiversitylibrary.org/page/7225896,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 194
https://www.biodiversitylibrary.org/page/28759515,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 4
https://www.biodiversitylibrary.org/page/62823609,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 12
https://www.biodiversitylibrary.org/page/39971451,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 113
https://www.biodiversitylibrary.org/page/32189466,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 140
https://www.biodiversitylibrary.org/page/32189468,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 142
https://www.biodiversitylibrary.org/page/32189547,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 221
https://www.biodiversitylibrary.org/page/42654584,Book,Bibliography of organic acids in higher plants,[Washington D.C.],Agricultural Research Service,1957,"United States.  Agricultural Research Service.     ",no.73-18,English,Page 58
https://www.biodiversitylibrary.org/page/26171825,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 567
https://www.biodiversitylibrary.org/page/26171960,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 702
https://www.biodiversitylibrary.org/page/23947429,Book,Biochemie der pflanzen,Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 617
https://www.biodiversitylibrary.org/page/26173551,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 567
https://www.biodiversitylibrary.org/page/26173686,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 702
https://www.biodiversitylibrary.org/page/4867955,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 94
https://www.biodiversitylibrary.org/page/4867967,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 106
https://www.biodiversitylibrary.org/page/28308840,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 253
https://www.biodiversitylibrary.org/page/31354098,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 399
https://www.biodiversitylibrary.org/page/5433566,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 51
https://www.biodiversitylibrary.org/page/11434649,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 3
https://www.biodiversitylibrary.org/page/236029,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 26
https://www.biodiversitylibrary.org/page/205359,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 20
https://www.biodiversitylibrary.org/page/42960496,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 20
https://www.biodiversitylibrary.org/page/42903967,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 280
https://www.biodiversitylibrary.org/page/182525,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 280
https://www.biodiversitylibrary.org/page/2053772,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1081
https://www.biodiversitylibrary.org/page/7265884,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 279
https://www.biodiversitylibrary.org/page/3439022,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 21
https://www.biodiversitylibrary.org/page/55923082,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 312
https://www.biodiversitylibrary.org/page/34197114,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 9
https://www.biodiversitylibrary.org/page/313041,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 166
