﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52809054,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1731
https://www.biodiversitylibrary.org/page/52821869,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5257
https://www.biodiversitylibrary.org/page/52867546,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6937
https://www.biodiversitylibrary.org/page/63277404,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/63277792,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 468
https://www.biodiversitylibrary.org/page/919134,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.3 (1879),German,Page 559
https://www.biodiversitylibrary.org/page/919534,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.3 (1879),German,Page 669
https://www.biodiversitylibrary.org/page/21403843,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.3 (1879),German,Page 543
https://www.biodiversitylibrary.org/page/32928125,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 6,German,Page 178
https://www.biodiversitylibrary.org/page/32928695,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 6,German,Page 712
https://www.biodiversitylibrary.org/page/46244301,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.6 (1892),German,Page 182
https://www.biodiversitylibrary.org/page/46244885,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.6 (1892),German,Page 734
https://www.biodiversitylibrary.org/page/50988060,Journal,British birds,London,,2002,,v.95:no.7-12 (2002),English,Page 585
https://www.biodiversitylibrary.org/page/50983704,Journal,British birds,London,,2003,,v.96:no.7-12 (2003),English,Page 470
https://www.biodiversitylibrary.org/page/51398958,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/51398956,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/51398953,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/51264094,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 512
https://www.biodiversitylibrary.org/page/51264095,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 513
https://www.biodiversitylibrary.org/page/51264096,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 514
https://www.biodiversitylibrary.org/page/51264422,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 778
https://www.biodiversitylibrary.org/page/51264720,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 100
https://www.biodiversitylibrary.org/page/51265008,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 334
https://www.biodiversitylibrary.org/page/51279158,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 499
