﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5242024,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 337
https://www.biodiversitylibrary.org/page/52616511,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.4 (1910),German,
https://www.biodiversitylibrary.org/page/6604344,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 713
https://www.biodiversitylibrary.org/page/13339211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 162
https://www.biodiversitylibrary.org/page/45601422,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",ser.2:t.5=t.15 (1887),French,Page 425
https://www.biodiversitylibrary.org/page/45601424,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",ser.2:t.5=t.15 (1887),French,Page 427
https://www.biodiversitylibrary.org/page/45601431,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",ser.2:t.5=t.15 (1887),French,Page 434
https://www.biodiversitylibrary.org/page/5668208,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 641
https://www.biodiversitylibrary.org/page/58416474,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 405
https://www.biodiversitylibrary.org/page/25239512,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 131
https://www.biodiversitylibrary.org/page/25239539,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 158
https://www.biodiversitylibrary.org/page/25239542,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 161
https://www.biodiversitylibrary.org/page/25239837,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 456
https://www.biodiversitylibrary.org/page/25239840,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 459
https://www.biodiversitylibrary.org/page/13681999,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 168
https://www.biodiversitylibrary.org/page/13682288,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 457
https://www.biodiversitylibrary.org/page/13682291,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 460
https://www.biodiversitylibrary.org/page/1550656,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 45
https://www.biodiversitylibrary.org/page/1550661,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 50
https://www.biodiversitylibrary.org/page/40205767,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1908,,Jahrg.19. (1908),German,Page 611
https://www.biodiversitylibrary.org/page/40210052,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1915,,Jahrg.26. (1915),German,Page 251
https://www.biodiversitylibrary.org/page/31992326,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1885-1886,"Società adriatica di scienze naturali in Trieste.       ",v.9 (1885-1886),Italian,Page 122
https://www.biodiversitylibrary.org/page/32916904,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 569
https://www.biodiversitylibrary.org/page/32917034,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 687
https://www.biodiversitylibrary.org/page/46216967,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 581
https://www.biodiversitylibrary.org/page/46217101,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 705
https://www.biodiversitylibrary.org/page/58458279,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 523
https://www.biodiversitylibrary.org/page/58458281,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 525
https://www.biodiversitylibrary.org/page/58458282,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 526
https://www.biodiversitylibrary.org/page/43271128,Book,Colouration in animals and plants,London,"Printed by Alabaster, Passmore and Sons",1886,"Skertchly, Sydney B. J.     (Sydney Barber Josiah), 1850 -1927",,English,Page 67
https://www.biodiversitylibrary.org/page/17775599,Book,Colouration in animals and plants,London,"Printed by Alabaster, Passmore and Sons",1886,"Skertchly, Sydney B. J.     (Sydney Barber Josiah), 1850 -1927",,English,Page 67
https://www.biodiversitylibrary.org/page/11825859,Book,Colouration in animals and plants,London,"Printed by Alabaster, Passmore and Sons",1886,"Skertchly, Sydney B. J.     (Sydney Barber Josiah), 1850 -1927",,English,Page 67
https://www.biodiversitylibrary.org/page/11825905,Book,Colouration in animals and plants,London,"Printed by Alabaster, Passmore and Sons",1886,"Skertchly, Sydney B. J.     (Sydney Barber Josiah), 1850 -1927",,English,Page 101
https://www.biodiversitylibrary.org/page/31949910,Book,Colouration in animals and plants,London,"Alabaster, Passmore",1886,"Skertchly, Sydney B. J.     (Sydney Barber Josiah), 1850 -1927",,English,Page 67
https://www.biodiversitylibrary.org/page/31949956,Book,Colouration in animals and plants,London,"Alabaster, Passmore",1886,"Skertchly, Sydney B. J.     (Sydney Barber Josiah), 1850 -1927",,English,Page 101
https://www.biodiversitylibrary.org/page/4805855,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1887,"Centre national de la recherche scientifique (France)       ",t.105 (1887),French,Page 1184
https://www.biodiversitylibrary.org/page/63673702,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1965,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.4 (1964-1971),Italian,Page 4
https://www.biodiversitylibrary.org/page/32802830,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 54
https://www.biodiversitylibrary.org/page/32802833,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 57
https://www.biodiversitylibrary.org/page/31594029,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 23
https://www.biodiversitylibrary.org/page/40506123,Book,Lebensbilder aus der Tierwelt der Vorzeit,Jena,Verlag von G. Fischer,1922,"Abel, Othenio,      1875 -1946",,German,Page 608
https://www.biodiversitylibrary.org/page/61081966,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 373
https://www.biodiversitylibrary.org/page/61081969,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 376
https://www.biodiversitylibrary.org/page/61082262,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 669
