﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12327261,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 5
https://www.biodiversitylibrary.org/page/12327259,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 7
https://www.biodiversitylibrary.org/page/12327258,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 8
https://www.biodiversitylibrary.org/page/12327253,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 13
https://www.biodiversitylibrary.org/page/12327251,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 15
https://www.biodiversitylibrary.org/page/12327218,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 20
https://www.biodiversitylibrary.org/page/12327235,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 37
https://www.biodiversitylibrary.org/page/12327362,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 141
https://www.biodiversitylibrary.org/page/12327364,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 143
https://www.biodiversitylibrary.org/page/12327382,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 161
https://www.biodiversitylibrary.org/page/2139421,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 430
https://www.biodiversitylibrary.org/page/2139482,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 590
https://www.biodiversitylibrary.org/page/2139483,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 591
https://www.biodiversitylibrary.org/page/951285,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Annelides Polychètes=[v.4]:[fasc.4],French,Page 8
https://www.biodiversitylibrary.org/page/951443,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Annelides Polychètes=[v.4]:[fasc.4],French,
https://www.biodiversitylibrary.org/page/951385,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Annelides Polychètes=[v.4]:[fasc.4],French,
https://www.biodiversitylibrary.org/page/15904810,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 8
https://www.biodiversitylibrary.org/page/15904818,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 16
https://www.biodiversitylibrary.org/page/15904821,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 19
https://www.biodiversitylibrary.org/page/15904826,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 24
https://www.biodiversitylibrary.org/page/15905015,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 194
https://www.biodiversitylibrary.org/page/5606770,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 72
https://www.biodiversitylibrary.org/page/5606768,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 74
https://www.biodiversitylibrary.org/page/5606937,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 184
https://www.biodiversitylibrary.org/page/62372351,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 11
https://www.biodiversitylibrary.org/page/62372398,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 58
https://www.biodiversitylibrary.org/page/39697584,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 234
https://www.biodiversitylibrary.org/page/25148433,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 419
https://www.biodiversitylibrary.org/page/54288701,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 256
https://www.biodiversitylibrary.org/page/16143717,Book,Polychaeta,[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 95
https://www.biodiversitylibrary.org/page/16143718,Book,Polychaeta,[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 96
https://www.biodiversitylibrary.org/page/16143748,Book,Polychaeta,[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 126
https://www.biodiversitylibrary.org/page/23440445,Book,Polychaeta,[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 95
https://www.biodiversitylibrary.org/page/23440446,Book,Polychaeta,[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 96
https://www.biodiversitylibrary.org/page/12554214,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 279
https://www.biodiversitylibrary.org/page/50688394,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page XXXIII
https://www.biodiversitylibrary.org/page/50688874,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 475
https://www.biodiversitylibrary.org/page/50689285,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,
https://www.biodiversitylibrary.org/page/57583968,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 95
https://www.biodiversitylibrary.org/page/57583969,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 96
https://www.biodiversitylibrary.org/page/62457732,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 95
https://www.biodiversitylibrary.org/page/62457733,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 96
https://www.biodiversitylibrary.org/page/27905257,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 2
https://www.biodiversitylibrary.org/page/27905261,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 6
https://www.biodiversitylibrary.org/page/27905357,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 102
https://www.biodiversitylibrary.org/page/27905500,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 245
https://www.biodiversitylibrary.org/page/60459210,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 2
https://www.biodiversitylibrary.org/page/60459206,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 6
https://www.biodiversitylibrary.org/page/60459262,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 102
https://www.biodiversitylibrary.org/page/60459405,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 245
https://www.biodiversitylibrary.org/page/60462371,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 401
https://www.biodiversitylibrary.org/page/57377752,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 19
