﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085792,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 433
https://www.biodiversitylibrary.org/page/2334307,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 157
https://www.biodiversitylibrary.org/page/62681341,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 798
https://www.biodiversitylibrary.org/page/382984,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 138
https://www.biodiversitylibrary.org/page/2645857,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 87
https://www.biodiversitylibrary.org/page/2645873,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 103
https://www.biodiversitylibrary.org/page/2645892,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 122
https://www.biodiversitylibrary.org/page/2645893,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 123
https://www.biodiversitylibrary.org/page/2645894,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 124
https://www.biodiversitylibrary.org/page/2381389,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 340
