﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3603205,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 383
https://www.biodiversitylibrary.org/page/44820113,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 383
https://www.biodiversitylibrary.org/page/1978785,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 297
https://www.biodiversitylibrary.org/page/1367616,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 39 (1920),English,Page 42
https://www.biodiversitylibrary.org/page/1367439,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 39 (1920),English,Page 48
https://www.biodiversitylibrary.org/page/1367447,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 39 (1920),English,Page 58
https://www.biodiversitylibrary.org/page/44676347,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 141
https://www.biodiversitylibrary.org/page/11868649,Journal,Journal of morphology,Boston,Ginn & Co,1920,"Wistar Institute of Anatomy and Biology.       ",v. 34 (1920),English,Page 469
https://www.biodiversitylibrary.org/page/11868652,Journal,Journal of morphology,Boston,Ginn & Co,1920,"Wistar Institute of Anatomy and Biology.       ",v. 34 (1920),English,Page 472
https://www.biodiversitylibrary.org/page/4366765,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 14
https://www.biodiversitylibrary.org/page/4366766,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 15
https://www.biodiversitylibrary.org/page/4366907,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 155
https://www.biodiversitylibrary.org/page/51096422,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 110
https://www.biodiversitylibrary.org/page/52279606,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 158
https://www.biodiversitylibrary.org/page/52279613,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 165
