﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377253,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31377267,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488437,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035656,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 19
https://www.biodiversitylibrary.org/page/31035880,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/1010747,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 357
https://www.biodiversitylibrary.org/page/1010750,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 360
https://www.biodiversitylibrary.org/page/51770414,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 895
https://www.biodiversitylibrary.org/page/51770526,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1007
https://www.biodiversitylibrary.org/page/47352659,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 563
https://www.biodiversitylibrary.org/page/33988747,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/35961867,Book,Die altenglischen säugetiernamen : zusammengestellt und erläutert,Heidelberg,C. Winter's universitätsbuchhandlung,1903,"Jordan, Richard,      1877 -1925",,German,Page 8
https://www.biodiversitylibrary.org/page/35962035,Book,Die altenglischen säugetiernamen : zusammengestellt und erläutert,Heidelberg,C. Winter's universitätsbuchhandlung,1903,"Jordan, Richard,      1877 -1925",,German,Page 208
https://www.biodiversitylibrary.org/page/23177268,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 305
https://www.biodiversitylibrary.org/page/20049020,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 305
https://www.biodiversitylibrary.org/page/50015034,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 146
https://www.biodiversitylibrary.org/page/37465719,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.2 (1914),English,
https://www.biodiversitylibrary.org/page/23259216,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.2 (1914),English,Page 139
https://www.biodiversitylibrary.org/page/23259217,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.2 (1914),English,Page 140
https://www.biodiversitylibrary.org/page/59739278,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.2 (1914),English,Page 139
