﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002804,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 317
https://www.biodiversitylibrary.org/page/28002805,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 318
https://www.biodiversitylibrary.org/page/28002852,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 365
https://www.biodiversitylibrary.org/page/2334343,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 109
https://www.biodiversitylibrary.org/page/2334340,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/367916,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XV
https://www.biodiversitylibrary.org/page/368045,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page VI
https://www.biodiversitylibrary.org/page/368085,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 129
https://www.biodiversitylibrary.org/page/368086,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 130
https://www.biodiversitylibrary.org/page/368088,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 131
https://www.biodiversitylibrary.org/page/54753249,Book,"Plants of Costa Rica collected for chemical testing by B.G. Schubert et al., 1955, 1956, and 1957",,,1957,"Schubert, Bernice,      1913 -2000",,,Seq. 3
https://www.biodiversitylibrary.org/page/29577141,Book,Productivity and herbivory in high and low diversity tropical successional ecosystems in Costa Rica,,,1982,"Brown, Becky Jean,      1948 -",,English,Page 17
https://www.biodiversitylibrary.org/page/29577123,Book,Productivity and herbivory in high and low diversity tropical successional ecosystems in Costa Rica,,,1982,"Brown, Becky Jean,      1948 -",,English,Page 59
