﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26076484,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 377
https://www.biodiversitylibrary.org/page/23177928,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 377
https://www.biodiversitylibrary.org/page/17590769,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 213
https://www.biodiversitylibrary.org/page/20805595,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 213
https://www.biodiversitylibrary.org/page/15913538,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 351
https://www.biodiversitylibrary.org/page/35244019,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 70
https://www.biodiversitylibrary.org/page/35244021,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 72
https://www.biodiversitylibrary.org/page/7352431,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 186
https://www.biodiversitylibrary.org/page/54113181,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 54
https://www.biodiversitylibrary.org/page/54113239,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 72
https://www.biodiversitylibrary.org/page/4202153,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 221
https://www.biodiversitylibrary.org/page/4202228,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 420
https://www.biodiversitylibrary.org/page/13995964,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 299
https://www.biodiversitylibrary.org/page/58411012,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 299
https://www.biodiversitylibrary.org/page/14801857,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 30
https://www.biodiversitylibrary.org/page/36424532,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 140
https://www.biodiversitylibrary.org/page/36424533,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 141
https://www.biodiversitylibrary.org/page/36424535,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 143
https://www.biodiversitylibrary.org/page/36424557,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 165
https://www.biodiversitylibrary.org/page/43860868,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/43860869,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/35925184,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 640
https://www.biodiversitylibrary.org/page/20540614,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 48
https://www.biodiversitylibrary.org/page/4906147,Journal,Annual report of the Secretary of the Board of Agriculture,"Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",4,English,Page 117
https://www.biodiversitylibrary.org/page/6254662,Book,Annual report of the state botanist,Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 82
https://www.biodiversitylibrary.org/page/14664164,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 82
https://www.biodiversitylibrary.org/page/15272963,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272964,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272988,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35614403,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 39
https://www.biodiversitylibrary.org/page/35614416,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 52
https://www.biodiversitylibrary.org/page/35614420,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 56
https://www.biodiversitylibrary.org/page/35763431,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",35th (1882),English,Page 125
https://www.biodiversitylibrary.org/page/35763455,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",35th (1882),English,Page 149
https://www.biodiversitylibrary.org/page/5069750,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 17
https://www.biodiversitylibrary.org/page/3347016,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 552
https://www.biodiversitylibrary.org/page/52513190,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1983,"Arnold Arboretum.       ",v.43 (1983),English,Page 40
https://www.biodiversitylibrary.org/page/58657814,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 88
https://www.biodiversitylibrary.org/page/59480340,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/57144960,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/36334578,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 117
https://www.biodiversitylibrary.org/page/36397786,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 63
https://www.biodiversitylibrary.org/page/36312890,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 144
https://www.biodiversitylibrary.org/page/36153970,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 97
https://www.biodiversitylibrary.org/page/36153577,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 103
https://www.biodiversitylibrary.org/page/36019587,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 17
https://www.biodiversitylibrary.org/page/36019596,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/42972054,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 130
https://www.biodiversitylibrary.org/page/48802590,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 161
https://www.biodiversitylibrary.org/page/16524401,Book,Beschreibung und Abbildung der Theils bekannten : Theils noch nicht beschriebenen Arten von Riedgrasern nach eigenen Beobachtungen und vergrosserter Darstellung der kleinsten Theile,Wittenberg,Der Verfasser,1801,"Schkuhr, Christian,      1741 -1811",1,German,Page 120
https://www.biodiversitylibrary.org/page/16524137,Book,Beschreibung und Abbildung der Theils bekannten : Theils noch nicht beschriebenen Arten von Riedgrasern nach eigenen Beobachtungen und vergrosserter Darstellung der kleinsten Theile,Wittenberg,Der Verfasser,1806,"Schkuhr, Christian,      1741 -1811",2,German,Page 44
https://www.biodiversitylibrary.org/page/15462638,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile",Wittenberg,Zu finden bey dem Verfasser,1801,"Schkuhr, Christian,      1741 -1811",,German,Page 120
https://www.biodiversitylibrary.org/page/15462702,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile",Wittenberg,Zu finden bey dem Verfasser,1806,"Schkuhr, Christian,      1741 -1811",,German,Page 44
https://www.biodiversitylibrary.org/page/48860997,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile",Wittenberg,Zu finden bey dem Verfasser,1801,"Schkuhr, Christian,      1741 -1811",[Text] (1801),German,Page 120
https://www.biodiversitylibrary.org/page/5169457,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 40
https://www.biodiversitylibrary.org/page/33643089,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 165
https://www.biodiversitylibrary.org/page/2119516,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 633
https://www.biodiversitylibrary.org/page/61797443,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 231
https://www.biodiversitylibrary.org/page/54764284,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 196
https://www.biodiversitylibrary.org/page/54764285,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 197
https://www.biodiversitylibrary.org/page/62056747,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 90
https://www.biodiversitylibrary.org/page/63228874,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 117
https://www.biodiversitylibrary.org/page/220340,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 681
https://www.biodiversitylibrary.org/page/34632697,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 640
https://www.biodiversitylibrary.org/page/34701013,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.28 (1899),English,Page 142
https://www.biodiversitylibrary.org/page/650190,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1885,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 38
https://www.biodiversitylibrary.org/page/703568,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 418
https://www.biodiversitylibrary.org/page/13175639,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 260
https://www.biodiversitylibrary.org/page/13175653,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 274
https://www.biodiversitylibrary.org/page/28283116,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 431
