﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675393,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 52
https://www.biodiversitylibrary.org/page/51675398,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 57
https://www.biodiversitylibrary.org/page/49948170,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 51
https://www.biodiversitylibrary.org/page/40717303,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1145
https://www.biodiversitylibrary.org/page/597919,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 167
https://www.biodiversitylibrary.org/page/597920,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 168
https://www.biodiversitylibrary.org/page/519415,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 480
https://www.biodiversitylibrary.org/page/40016527,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1899,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 103
https://www.biodiversitylibrary.org/page/374237,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 423
https://www.biodiversitylibrary.org/page/374244,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 430
https://www.biodiversitylibrary.org/page/12700544,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 443
https://www.biodiversitylibrary.org/page/56505702,Book,Enumeration of the Compositae collected by B. Seemann and J. Potts in north-western Mexico,s.l,s.n,1856,"Seemann, Berthold,      1825 -1871",,Latin,
https://www.biodiversitylibrary.org/page/57878785,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 123
https://www.biodiversitylibrary.org/page/48086369,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,Page 368
https://www.biodiversitylibrary.org/page/62610486,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 536
https://www.biodiversitylibrary.org/page/50190833,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 12
https://www.biodiversitylibrary.org/page/50190832,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/50190829,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 16
https://www.biodiversitylibrary.org/page/49470797,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 8
https://www.biodiversitylibrary.org/page/60310808,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 8
https://www.biodiversitylibrary.org/page/8864305,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1883,"American Academy of Arts and Sciences.       ","v. 19, new ser. v. 11 (1883-1884)",English,Page 5
https://www.biodiversitylibrary.org/page/56803290,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 103
https://www.biodiversitylibrary.org/page/4860507,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 141
https://www.biodiversitylibrary.org/page/4860821,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 453
https://www.biodiversitylibrary.org/page/4860822,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 454
https://www.biodiversitylibrary.org/page/4860832,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 464
https://www.biodiversitylibrary.org/page/4860835,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 467
https://www.biodiversitylibrary.org/page/4860843,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 475
https://www.biodiversitylibrary.org/page/4860844,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 476
https://www.biodiversitylibrary.org/page/4860845,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 477
https://www.biodiversitylibrary.org/page/4860846,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 478
https://www.biodiversitylibrary.org/page/4860856,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 488
https://www.biodiversitylibrary.org/page/4860874,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 506
https://www.biodiversitylibrary.org/page/4860875,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 507
https://www.biodiversitylibrary.org/page/4860876,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 508
https://www.biodiversitylibrary.org/page/4383352,Book,Vertebrate ecology and systematics : a tribute to Henry S. Fitch,Lawrence,University of Kansas,1984,"Seigel, Richard A.       ",no.10 (1984),English,Page 223
https://www.biodiversitylibrary.org/page/4383579,Book,Vertebrate ecology and systematics : a tribute to Henry S. Fitch,Lawrence,University of Kansas,1984,"Seigel, Richard A.       ",no.10 (1984),English,Page 277
