﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928475,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 88
https://www.biodiversitylibrary.org/page/50680621,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 119
https://www.biodiversitylibrary.org/page/211173,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 685
https://www.biodiversitylibrary.org/page/62681648,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 603
https://www.biodiversitylibrary.org/page/62681861,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1048
https://www.biodiversitylibrary.org/page/62422176,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1511
https://www.biodiversitylibrary.org/page/25895544,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 238
https://www.biodiversitylibrary.org/page/59218974,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/53000135,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 426
https://www.biodiversitylibrary.org/page/16825228,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 95
https://www.biodiversitylibrary.org/page/2391523,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 802
https://www.biodiversitylibrary.org/page/2391530,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 809
https://www.biodiversitylibrary.org/page/32861834,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",v.103 (2001),,Page 399
https://www.biodiversitylibrary.org/page/32861838,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",v.103 (2001),,Page 403
