﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52080671,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 11
https://www.biodiversitylibrary.org/page/60568411,Book,"Identifying germplasm for successful forage legume-grass interactions : proceedings of a symposium of the Crop Science Society of America, November 14, 1994, Seattle, Washington","Washington, D.C","U.S. Dept of Agriculture, Agricultural Research Service",1996,"United States.  Agricultural Research Service.     ",1996,English,Page 30
https://www.biodiversitylibrary.org/page/60568409,Book,"Identifying germplasm for successful forage legume-grass interactions : proceedings of a symposium of the Crop Science Society of America, November 14, 1994, Seattle, Washington","Washington, D.C","U.S. Dept of Agriculture, Agricultural Research Service",1996,"United States.  Agricultural Research Service.     ",1996,English,Page 32
https://www.biodiversitylibrary.org/page/60568407,Book,"Identifying germplasm for successful forage legume-grass interactions : proceedings of a symposium of the Crop Science Society of America, November 14, 1994, Seattle, Washington","Washington, D.C","U.S. Dept of Agriculture, Agricultural Research Service",1996,"United States.  Agricultural Research Service.     ",1996,English,Page 34
https://www.biodiversitylibrary.org/page/29004836,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,Page 83
https://www.biodiversitylibrary.org/page/32355367,Book,Persistence of seven forage legumes under three grazing regimes,,,1989,"Muir, James Pierre,      1958 -",,English,Page 3
https://www.biodiversitylibrary.org/page/32355357,Book,Persistence of seven forage legumes under three grazing regimes,,,1989,"Muir, James Pierre,      1958 -",,English,Page 13
https://www.biodiversitylibrary.org/page/32355350,Book,Persistence of seven forage legumes under three grazing regimes,,,1989,"Muir, James Pierre,      1958 -",,English,Page 20
https://www.biodiversitylibrary.org/page/32355347,Book,Persistence of seven forage legumes under three grazing regimes,,,1989,"Muir, James Pierre,      1958 -",,English,Page 23
https://www.biodiversitylibrary.org/page/32355469,Book,Persistence of seven forage legumes under three grazing regimes,,,1989,"Muir, James Pierre,      1958 -",,English,Page 143
https://www.biodiversitylibrary.org/page/47557406,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 53
