﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/951687,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 144
https://www.biodiversitylibrary.org/page/5649357,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 111
https://www.biodiversitylibrary.org/page/5649358,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 112
https://www.biodiversitylibrary.org/page/40358838,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.2 (1686),Latin,Page 1868
https://www.biodiversitylibrary.org/page/42382785,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 624
https://www.biodiversitylibrary.org/page/10453807,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.12 (1852) [Lepidoptera - continued],English,Page 189
https://www.biodiversitylibrary.org/page/4453059,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1873,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.40 (1873),French,Page 83
https://www.biodiversitylibrary.org/page/5482449,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1875,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.41 (1875-1876),French,Page 75
https://www.biodiversitylibrary.org/page/31659667,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 57
https://www.biodiversitylibrary.org/page/31659709,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 61
https://www.biodiversitylibrary.org/page/15674061,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 153
https://www.biodiversitylibrary.org/page/15674067,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 159
https://www.biodiversitylibrary.org/page/10888932,Book,"Pycnogonides du ""Pourquoi pas?",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 144
https://www.biodiversitylibrary.org/page/33950448,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 8
https://www.biodiversitylibrary.org/page/33950555,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 113
https://www.biodiversitylibrary.org/page/39028423,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page 8
https://www.biodiversitylibrary.org/page/39028530,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page 113
