﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966758,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 73
https://www.biodiversitylibrary.org/page/9967359,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 550
https://www.biodiversitylibrary.org/page/8902373,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 249
https://www.biodiversitylibrary.org/page/13997260,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 483
https://www.biodiversitylibrary.org/page/39725425,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 483
https://www.biodiversitylibrary.org/page/2517907,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 483
https://www.biodiversitylibrary.org/page/13338558,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 257
https://www.biodiversitylibrary.org/page/58640608,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/7742582,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1895,"United States National Museum       ",no.48 (1895),English,Page 63
https://www.biodiversitylibrary.org/page/27583623,Book,Contributions toward a monograph of the insects of the Lepidopterous family Noctuidae of boreal North America a revision of the Deltoid moths,Washington,G.P.O,1895,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/27583688,Book,Contributions toward a monograph of the insects of the Lepidopterous family Noctuidae of boreal North America a revision of the Deltoid moths,Washington,G.P.O,1895,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/26363703,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 227
https://www.biodiversitylibrary.org/page/2612593,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 227
https://www.biodiversitylibrary.org/page/24636192,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 435
https://www.biodiversitylibrary.org/page/28036389,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 435
https://www.biodiversitylibrary.org/page/51810275,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 46
https://www.biodiversitylibrary.org/page/51810307,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 78
https://www.biodiversitylibrary.org/page/51810323,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 94
https://www.biodiversitylibrary.org/page/63099075,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 71
https://www.biodiversitylibrary.org/page/50423513,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1997,"Wisconsin Entomological Society.       ",v.24:no.1 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/50423521,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1999,"Wisconsin Entomological Society.       ",v.26:no.1 (1999),English,Page 5
https://www.biodiversitylibrary.org/page/50434927,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,2005,"Wisconsin Entomological Society.       ",v.32:no.1 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/25208981,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 138
https://www.biodiversitylibrary.org/page/30134780,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 221
https://www.biodiversitylibrary.org/page/30134789,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 230
https://www.biodiversitylibrary.org/page/26317793,Journal,The Scientific monthly,Washington [etc.],American Association for the Advancement of Science [etc.],,"American Association for the Advancement of Science.       ",08,English,Page 363
