﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3364945,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 77
https://www.biodiversitylibrary.org/page/5011024,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 25
https://www.biodiversitylibrary.org/page/5011044,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 45
https://www.biodiversitylibrary.org/page/5011068,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 69
https://www.biodiversitylibrary.org/page/191708,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 50
https://www.biodiversitylibrary.org/page/42838229,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 50
https://www.biodiversitylibrary.org/page/44262551,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1920,,v.18 (1920),Portugese,Page 89
https://www.biodiversitylibrary.org/page/45853755,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1920,,v.18 (1920),Portugese,Page 89
https://www.biodiversitylibrary.org/page/2927330,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1928,"Académie internationale de botanique.       ",28,French,Page 137
https://www.biodiversitylibrary.org/page/58962889,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 124
https://www.biodiversitylibrary.org/page/344717,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 124
https://www.biodiversitylibrary.org/page/53908042,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 262
https://www.biodiversitylibrary.org/page/53908131,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 347
https://www.biodiversitylibrary.org/page/53908132,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 348
https://www.biodiversitylibrary.org/page/53908133,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 349
https://www.biodiversitylibrary.org/page/56176415,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 128
https://www.biodiversitylibrary.org/page/56176448,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 161
https://www.biodiversitylibrary.org/page/56176484,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 175
https://www.biodiversitylibrary.org/page/56176487,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 178
https://www.biodiversitylibrary.org/page/60678707,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.2 (1980),Multiple,p. 234
https://www.biodiversitylibrary.org/page/60695283,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.2 (1983),Multiple,p. 149
https://www.biodiversitylibrary.org/page/60783303,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 23
https://www.biodiversitylibrary.org/page/35433991,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 348
https://www.biodiversitylibrary.org/page/35433996,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 353
https://www.biodiversitylibrary.org/page/35434427,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.90 (1914),German,Page 144
https://www.biodiversitylibrary.org/page/24543916,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 246
https://www.biodiversitylibrary.org/page/10553437,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 246
https://www.biodiversitylibrary.org/page/24544193,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 523
https://www.biodiversitylibrary.org/page/10553714,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 523
https://www.biodiversitylibrary.org/page/424257,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 125
https://www.biodiversitylibrary.org/page/56629682,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 260
https://www.biodiversitylibrary.org/page/56481995,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2011,"Lincolnshire Naturalists' Union.       ","v.28,no.1b(2011)",English,Page 44
https://www.biodiversitylibrary.org/page/14333206,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1914,"Thüringische Botanische Gesellschaft.       ",v.31-33 1914-1916,German,Page 136
https://www.biodiversitylibrary.org/page/50546169,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1070 (2009),English,Page 111
https://www.biodiversitylibrary.org/page/50924328,Journal,The naturalist,London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1076 (2011),English,Page 62
https://www.biodiversitylibrary.org/page/57484992,Journal,The naturalist,London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1093 (2016),English,Page 216
https://www.biodiversitylibrary.org/page/59888071,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.5 (1932),Multiple,p. 8
https://www.biodiversitylibrary.org/page/59888143,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.5 (1932),Multiple,p. 79
https://www.biodiversitylibrary.org/page/59898520,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1948,"Muséum national d'histoire naturelle (France)       ",t.17 (1948),Multiple,p. 142
https://www.biodiversitylibrary.org/page/59901679,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1949,"Muséum national d'histoire naturelle (France)       ",t.18 (1949),Multiple,p. 48
https://www.biodiversitylibrary.org/page/59901683,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1949,"Muséum national d'histoire naturelle (France)       ",t.18 (1949),Multiple,p. 52
https://www.biodiversitylibrary.org/page/59900012,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 250
https://www.biodiversitylibrary.org/page/59906305,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1953,"Muséum national d'histoire naturelle (France)       ",t.22 (1953),Multiple,p. 74
https://www.biodiversitylibrary.org/page/59906382,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1953,"Muséum national d'histoire naturelle (France)       ",t.22 (1953),Multiple,p. 145
https://www.biodiversitylibrary.org/page/59909703,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 109
https://www.biodiversitylibrary.org/page/59909704,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 110
https://www.biodiversitylibrary.org/page/59909711,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 117
https://www.biodiversitylibrary.org/page/59909715,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 121
