﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734422,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 25
https://www.biodiversitylibrary.org/page/43564808,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 118
https://www.biodiversitylibrary.org/page/320368,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 534
https://www.biodiversitylibrary.org/page/710309,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 396
https://www.biodiversitylibrary.org/page/53674069,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2008,"Arizona State University.  Vascular Plant Herbarium.     ",v.4:no.1 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/53674072,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2008,"Arizona State University.  Vascular Plant Herbarium.     ",v.4:no.1 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/53674075,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2008,"Arizona State University.  Vascular Plant Herbarium.     ",v.4:no.1 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/409525,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 433
https://www.biodiversitylibrary.org/page/749625,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 108
https://www.biodiversitylibrary.org/page/507461,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 147
https://www.biodiversitylibrary.org/page/5460232,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/34899967,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1899,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 37 1899,English,Page 152
https://www.biodiversitylibrary.org/page/2205630,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/18481933,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/18482246,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Plates 53
https://www.biodiversitylibrary.org/page/4715109,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/4715697,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 54
https://www.biodiversitylibrary.org/page/24176344,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 101
https://www.biodiversitylibrary.org/page/32778381,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1902,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.16 (1902),Latin,Page 821
