﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7068192,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 480
https://www.biodiversitylibrary.org/page/14442680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 64
https://www.biodiversitylibrary.org/page/9214335,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 211
https://www.biodiversitylibrary.org/page/9215555,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 287
https://www.biodiversitylibrary.org/page/1943354,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 20
https://www.biodiversitylibrary.org/page/43066338,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1895,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 6
https://www.biodiversitylibrary.org/page/45977471,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 7
https://www.biodiversitylibrary.org/page/34266767,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1897,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.11 (1897),French,Page 87
https://www.biodiversitylibrary.org/page/1329510,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 185
https://www.biodiversitylibrary.org/page/1329548,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 273
https://www.biodiversitylibrary.org/page/26594836,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/50660720,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 20
https://www.biodiversitylibrary.org/page/50660725,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 25
https://www.biodiversitylibrary.org/page/50660728,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 28
https://www.biodiversitylibrary.org/page/33767880,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 68
https://www.biodiversitylibrary.org/page/33767886,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 74
https://www.biodiversitylibrary.org/page/31081810,Book,Manual of North American Diptera,New Haven,J. T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 273
https://www.biodiversitylibrary.org/page/1316521,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 273
https://www.biodiversitylibrary.org/page/31081814,Book,Manual of North American Diptera,New Haven,J. T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 277
https://www.biodiversitylibrary.org/page/1316332,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 277
https://www.biodiversitylibrary.org/page/18372495,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 273
https://www.biodiversitylibrary.org/page/18372499,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 277
https://www.biodiversitylibrary.org/page/8201958,Book,Manual of the families and genera of North American Diptera,New Haven,J.T. Hathaway,1896,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 163
https://www.biodiversitylibrary.org/page/31100352,Book,Manual of the families and genera of North American Diptera,New Haven,J.T. Hathaway,1896,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 163
https://www.biodiversitylibrary.org/page/21790922,Book,Manual of the families and genera of North American diptera,New Haven,Hathaway,1896,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 163
https://www.biodiversitylibrary.org/page/38912431,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 65
https://www.biodiversitylibrary.org/page/38912512,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 146
https://www.biodiversitylibrary.org/page/38912573,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 207
https://www.biodiversitylibrary.org/page/28363527,Book,Monographs of the Diptera of North America,Washington,The Institutions,1873,"Loew, H.     (Hermann), 1807 -1879",,English,
https://www.biodiversitylibrary.org/page/28363611,Book,Monographs of the Diptera of North America,Washington,The Institutions,1873,"Loew, H.     (Hermann), 1807 -1879",,English,
https://www.biodiversitylibrary.org/page/28363612,Book,Monographs of the Diptera of North America,Washington,The Institutions,1873,"Loew, H.     (Hermann), 1807 -1879",,English,
https://www.biodiversitylibrary.org/page/17047218,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,
https://www.biodiversitylibrary.org/page/17047286,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 65
https://www.biodiversitylibrary.org/page/17047367,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 146
https://www.biodiversitylibrary.org/page/17047368,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 147
https://www.biodiversitylibrary.org/page/17047428,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 207
https://www.biodiversitylibrary.org/page/994044,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 339
https://www.biodiversitylibrary.org/page/16197238,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1963,"Entomological Society of Washington       ",v.65-66 (1963-1964),English,Page 195
https://www.biodiversitylibrary.org/page/16356827,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page V
https://www.biodiversitylibrary.org/page/16356970,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 163
https://www.biodiversitylibrary.org/page/16357043,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page II
https://www.biodiversitylibrary.org/page/16357092,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 281
