﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39371764,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 32
https://www.biodiversitylibrary.org/page/39371780,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 48
https://www.biodiversitylibrary.org/page/7484020,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XVII
https://www.biodiversitylibrary.org/page/31632225,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 403
https://www.biodiversitylibrary.org/page/10824158,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 364
https://www.biodiversitylibrary.org/page/49034322,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 339
https://www.biodiversitylibrary.org/page/49034351,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 368
https://www.biodiversitylibrary.org/page/40826781,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 151
https://www.biodiversitylibrary.org/page/867786,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xvii
https://www.biodiversitylibrary.org/page/868224,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxxvii
https://www.biodiversitylibrary.org/page/868375,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 288
https://www.biodiversitylibrary.org/page/9493269,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1857,"Boston Society of Natural History.       ",v.6 (1856-1859),English,Page 89
https://www.biodiversitylibrary.org/page/63529668,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.2 (2023),English,389
