﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277202,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 499
https://www.biodiversitylibrary.org/page/58185776,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 231
https://www.biodiversitylibrary.org/page/58193447,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 82
https://www.biodiversitylibrary.org/page/58199356,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 141
https://www.biodiversitylibrary.org/page/61648329,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 82
https://www.biodiversitylibrary.org/page/7781633,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,"Fig. 74, Page 55"
https://www.biodiversitylibrary.org/page/54103391,Journal,Bulletin,,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,Page 159
https://www.biodiversitylibrary.org/page/62056783,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 126
https://www.biodiversitylibrary.org/page/62513770,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 26
https://www.biodiversitylibrary.org/page/28045928,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 437
https://www.biodiversitylibrary.org/page/28046015,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 524
https://www.biodiversitylibrary.org/page/35151438,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 200
https://www.biodiversitylibrary.org/page/35151529,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 291
https://www.biodiversitylibrary.org/page/35151532,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 294
https://www.biodiversitylibrary.org/page/35151942,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 696
https://www.biodiversitylibrary.org/page/54565900,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 132
https://www.biodiversitylibrary.org/page/10902194,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 101
https://www.biodiversitylibrary.org/page/60802318,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/60802390,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 190
https://www.biodiversitylibrary.org/page/61372967,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/40040472,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1923,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 45
https://www.biodiversitylibrary.org/page/62936177,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-110 1933-1936 [incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/40061833,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 341
