﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51625995,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010:Jan.),English,Page 47
https://www.biodiversitylibrary.org/page/51626003,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010:Jan.),English,Page 55
https://www.biodiversitylibrary.org/page/34592396,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 931
https://www.biodiversitylibrary.org/page/34592401,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 936
https://www.biodiversitylibrary.org/page/34592402,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 937
https://www.biodiversitylibrary.org/page/34592410,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 945
https://www.biodiversitylibrary.org/page/34592411,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 946
https://www.biodiversitylibrary.org/page/34592414,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 949
https://www.biodiversitylibrary.org/page/34592415,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 950
https://www.biodiversitylibrary.org/page/34592416,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 951
https://www.biodiversitylibrary.org/page/34592417,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 952
https://www.biodiversitylibrary.org/page/34809155,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 457
https://www.biodiversitylibrary.org/page/15778625,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2002,"California Academy of Sciences       ",ser.4:v.53 (2002),English,Page 155
https://www.biodiversitylibrary.org/page/15778627,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2002,"California Academy of Sciences       ",ser.4:v.53 (2002),English,Page 157
https://www.biodiversitylibrary.org/page/15778941,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2002,"California Academy of Sciences       ",ser.4:v.53 (2002),English,Page 463
https://www.biodiversitylibrary.org/page/63419478,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 195
