﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45357011,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 393
https://www.biodiversitylibrary.org/page/31991962,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1908,"Società adriatica di scienze naturali in Trieste.       ",v.24 (1908),Italian,Page 2
https://www.biodiversitylibrary.org/page/57793678,Book,"Emendation of Glyphobothrium and Glyphobothrium zwerneri (Tetraphyllidea) collected from Rhinoptera bonasus (Myliobatiformes: Myliobatidae) in Campeche, México, with details of the bothridial suckers","Lubbock, TX",Museum of Texas Tech University,2015,"Monks, Scott       ",no.336 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/22711503,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 200
https://www.biodiversitylibrary.org/page/41366900,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 454
https://www.biodiversitylibrary.org/page/43723042,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 519
https://www.biodiversitylibrary.org/page/43723044,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 521
https://www.biodiversitylibrary.org/page/40778039,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 471
https://www.biodiversitylibrary.org/page/54753061,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 280
https://www.biodiversitylibrary.org/page/54753063,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 282
https://www.biodiversitylibrary.org/page/54753065,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 284
https://www.biodiversitylibrary.org/page/54753068,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 287
https://www.biodiversitylibrary.org/page/54753070,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 289
https://www.biodiversitylibrary.org/page/54753072,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 291
https://www.biodiversitylibrary.org/page/54753085,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 304
https://www.biodiversitylibrary.org/page/57550434,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 53
https://www.biodiversitylibrary.org/page/57550627,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 14
https://www.biodiversitylibrary.org/page/51535841,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 48
https://www.biodiversitylibrary.org/page/51536005,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 16
https://www.biodiversitylibrary.org/page/51605009,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 245
https://www.biodiversitylibrary.org/page/1784139,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 185
https://www.biodiversitylibrary.org/page/1784981,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 991
https://www.biodiversitylibrary.org/page/1753396,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 276
https://www.biodiversitylibrary.org/page/1754237,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 904
