﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42724413,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 356
https://www.biodiversitylibrary.org/page/10935393,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1842,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.20(1842),,Page 148
https://www.biodiversitylibrary.org/page/12993633,Book,Bergen's botany : key and flora : Northern and Central States ed,Boston,Ginn,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 16
https://www.biodiversitylibrary.org/page/39735842,Book,"Bergen's botany, key and flora. Northern and central states edition",Boston,Ginn & company,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 16
https://www.biodiversitylibrary.org/page/24118327,Book,Biltmore lectures on sylviculture,"Albany, N.Y","Brandow Printing Co., State Legislative printers",1905,"Schenck, Carl Alwin,      1868 -1955",,English,Page 152
https://www.biodiversitylibrary.org/page/17994762,Book,Biltmore lectures on sylviculture,"Albany, N.Y",Brandow Printing Co,1907,"Oberholser, Harry C.     (Harry Church), 1870 -1963",,English,Page 154
https://www.biodiversitylibrary.org/page/52547829,Book,Botanographie belgique,Lille,Chez Vanackere,1804,"Lestiboudois, François Joseph,       1815",3rd edition,French,Page 280
https://www.biodiversitylibrary.org/page/21180412,Book,"Botany, an elementary text for schools",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 287
https://www.biodiversitylibrary.org/page/16904561,Book,Botany : an elementary text for schools,New York,Macmillan,1901,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 287
https://www.biodiversitylibrary.org/page/28034158,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 138
