﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156831,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 287
https://www.biodiversitylibrary.org/page/2722254,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 287
https://www.biodiversitylibrary.org/page/37274373,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951839,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 287
https://www.biodiversitylibrary.org/page/19861349,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 287
https://www.biodiversitylibrary.org/page/55922923,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 153
https://www.biodiversitylibrary.org/page/31042487,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906-1908,"New York Botanical Garden       ",v.5 (1906-1908),English,Page 315
https://www.biodiversitylibrary.org/page/12127246,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 386
https://www.biodiversitylibrary.org/page/2043500,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 335
https://www.biodiversitylibrary.org/page/2396579,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 246
https://www.biodiversitylibrary.org/page/2375889,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 472
https://www.biodiversitylibrary.org/page/2375892,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 475
https://www.biodiversitylibrary.org/page/664723,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 474
https://www.biodiversitylibrary.org/page/664725,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 476
https://www.biodiversitylibrary.org/page/47021009,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 671
https://www.biodiversitylibrary.org/page/47021321,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 983
