﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2360990,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 415
https://www.biodiversitylibrary.org/page/18660390,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/6328902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 168
https://www.biodiversitylibrary.org/page/39271379,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 44
https://www.biodiversitylibrary.org/page/37616968,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215696,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 211
https://www.biodiversitylibrary.org/page/30690452,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 211
https://www.biodiversitylibrary.org/page/1746942,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 435
https://www.biodiversitylibrary.org/page/18329829,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 435
https://www.biodiversitylibrary.org/page/6966806,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1921,"Centre national de la recherche scientifique (France)       ",t.172 (1921),French,Page 1207
https://www.biodiversitylibrary.org/page/15905180,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 343
https://www.biodiversitylibrary.org/page/6083600,Book,Flora britannica,"Londini : Typis J. Davis, Veneunt apud J. White",,1800,"Smith, James Edward,      1759 -1828",2,Latin,Page 907
https://www.biodiversitylibrary.org/page/32700766,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 348
https://www.biodiversitylibrary.org/page/32700774,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 356
https://www.biodiversitylibrary.org/page/5907380,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",2,Latin,Page 305
https://www.biodiversitylibrary.org/page/58366437,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 399
https://www.biodiversitylibrary.org/page/14766323,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 399
https://www.biodiversitylibrary.org/page/4187338,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 399
https://www.biodiversitylibrary.org/page/10094920,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 399
https://www.biodiversitylibrary.org/page/115893,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1857-1858,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.29=Bd.13 (1857-1858),,Page 273
https://www.biodiversitylibrary.org/page/48197528,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 131
https://www.biodiversitylibrary.org/page/48197873,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 464
https://www.biodiversitylibrary.org/page/6945176,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 114
https://www.biodiversitylibrary.org/page/10957968,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt",Stuttgartiae,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2(1870),Latin,Page 92
https://www.biodiversitylibrary.org/page/26144748,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 92
https://www.biodiversitylibrary.org/page/26144758,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 102
https://www.biodiversitylibrary.org/page/29452447,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1907,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 26
https://www.biodiversitylibrary.org/page/5917664,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 45
https://www.biodiversitylibrary.org/page/15500987,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 45
