﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675304,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.21 (1993),Spanish,Page 34
https://www.biodiversitylibrary.org/page/51578059,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 42
https://www.biodiversitylibrary.org/page/50118114,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 167
https://www.biodiversitylibrary.org/page/13415893,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 2
https://www.biodiversitylibrary.org/page/4185039,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 319
https://www.biodiversitylibrary.org/page/4185044,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 324
https://www.biodiversitylibrary.org/page/4185092,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 364
https://www.biodiversitylibrary.org/page/3397001,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1912,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 293
https://www.biodiversitylibrary.org/page/5412104,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 162
https://www.biodiversitylibrary.org/page/40017530,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 6
https://www.biodiversitylibrary.org/page/36708747,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 31
https://www.biodiversitylibrary.org/page/36708891,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 137
https://www.biodiversitylibrary.org/page/50734423,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 26
https://www.biodiversitylibrary.org/page/3027328,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 171
https://www.biodiversitylibrary.org/page/43564734,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 44
https://www.biodiversitylibrary.org/page/43564878,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,
https://www.biodiversitylibrary.org/page/58679416,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1920,"Société vaudoise des sciences naturelles.       ",v.53=no.198-199 (1920),French,Page 461
https://www.biodiversitylibrary.org/page/54337281,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 31
https://www.biodiversitylibrary.org/page/55636373,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1921,"Ohio Biological Survey.       ",no. 11 (1921),English,Page 44
https://www.biodiversitylibrary.org/page/55636395,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1921,"Ohio Biological Survey.       ",no. 11 (1921),English,Page 66
https://www.biodiversitylibrary.org/page/34206466,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 281
https://www.biodiversitylibrary.org/page/34206513,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 322
https://www.biodiversitylibrary.org/page/53674076,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2008,"Arizona State University.  Vascular Plant Herbarium.     ",v.4:no.1 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/409500,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 408
https://www.biodiversitylibrary.org/page/409511,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 419
https://www.biodiversitylibrary.org/page/60617304,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.4 (1994),Multiple,p. 230
https://www.biodiversitylibrary.org/page/60617305,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.4 (1994),Multiple,p. 231
