﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054507,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 90
https://www.biodiversitylibrary.org/page/57269973,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2001,"Australian Garden History Society       ",v.12:no.4 (2001:Jan/Feb.),English,Page 23
https://www.biodiversitylibrary.org/page/62164610,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1913-1917,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 5
https://www.biodiversitylibrary.org/page/62164585,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 16
https://www.biodiversitylibrary.org/page/62165269,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1924,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 178
https://www.biodiversitylibrary.org/page/62165304,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1925,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 223
https://www.biodiversitylibrary.org/page/62165305,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1925,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 224
https://www.biodiversitylibrary.org/page/62192055,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1931,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 97
https://www.biodiversitylibrary.org/page/62224865,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 16
https://www.biodiversitylibrary.org/page/61351751,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 105
https://www.biodiversitylibrary.org/page/61605268,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 139
https://www.biodiversitylibrary.org/page/62061586,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 7
