﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13335838,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 333
https://www.biodiversitylibrary.org/page/45027177,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 179
https://www.biodiversitylibrary.org/page/7820469,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 67
https://www.biodiversitylibrary.org/page/7820708,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 306
https://www.biodiversitylibrary.org/page/7727302,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 640
https://www.biodiversitylibrary.org/page/7727307,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 645
https://www.biodiversitylibrary.org/page/7727234,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 262
https://www.biodiversitylibrary.org/page/4692486,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 457
https://www.biodiversitylibrary.org/page/4692488,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 459
https://www.biodiversitylibrary.org/page/4692307,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 310
https://www.biodiversitylibrary.org/page/27851117,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1898,"Entomological Society of Canada (1863-1871)       ",v. 30 (1898),English,Page 6
