﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919958,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/7667067,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page X
https://www.biodiversitylibrary.org/page/7667056,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 19
https://www.biodiversitylibrary.org/page/7667055,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 20
https://www.biodiversitylibrary.org/page/7667048,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 27
https://www.biodiversitylibrary.org/page/7667042,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 33
https://www.biodiversitylibrary.org/page/7667417,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 444
https://www.biodiversitylibrary.org/page/7667430,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 447
https://www.biodiversitylibrary.org/page/22356685,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 41
https://www.biodiversitylibrary.org/page/3163921,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 29
https://www.biodiversitylibrary.org/page/3163902,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 37
https://www.biodiversitylibrary.org/page/7762000,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 202
https://www.biodiversitylibrary.org/page/7762107,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 221
