﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13906061,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 95
https://www.biodiversitylibrary.org/page/53686546,Book,The caddis flies or Trichoptera of New York State,Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 324
https://www.biodiversitylibrary.org/page/3048151,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7 (1875),English,Page 132
https://www.biodiversitylibrary.org/page/3048205,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7 (1875),English,Page 251
https://www.biodiversitylibrary.org/page/34348376,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 540
https://www.biodiversitylibrary.org/page/23928175,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 50
https://www.biodiversitylibrary.org/page/9996991,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 50
https://www.biodiversitylibrary.org/page/33813867,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1851,"Entomologischer Verein in Stettin.       ",Jahrg.12 (1851),German,Page 366
https://www.biodiversitylibrary.org/page/9262196,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1896,,v.32=[no.380-391]=ser.2:v.7 (1896),English,Page xi
https://www.biodiversitylibrary.org/page/50790226,Book,The Francis Walker types of Trichoptera in the British Museum  : re-described and figured by,London,,1940,"Walker, Francis,      1809 -1874",1940,English,
https://www.biodiversitylibrary.org/page/50790227,Book,The Francis Walker types of Trichoptera in the British Museum  : re-described and figured by,London,,1940,"Walker, Francis,      1809 -1874",1940,English,
https://www.biodiversitylibrary.org/page/52006462,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1971,"University of Alberta.  Dept. of Entomology.     ",v.7 (1971),English,Page 102
https://www.biodiversitylibrary.org/page/52006531,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1971,"University of Alberta.  Dept. of Entomology.     ",v.7 (1971),English,Page 171
https://www.biodiversitylibrary.org/page/52006563,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1971,"University of Alberta.  Dept. of Entomology.     ",v.7 (1971),English,Page 203
https://www.biodiversitylibrary.org/page/9088002,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",v.4 (1861-1862),English,Page 260
https://www.biodiversitylibrary.org/page/62875953,Book,Studies in North American Trichoptera,"Cambridge, Mass",[s.n.],1934,"Milne, Lorus Johnson,      1912 -",v.1-2,English,Page 25
https://www.biodiversitylibrary.org/page/38903391,Book,Synopsis of the described Lepidoptera of North America. Part I--Diurnal and crepuscular Lepidoptera. Comp. for the Smithsonian institution,Washington,Smithsonian institution,1862,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 260
https://www.biodiversitylibrary.org/page/18918363,Book,Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution,Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 260
https://www.biodiversitylibrary.org/page/1321721,Book,Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution,Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 260
https://www.biodiversitylibrary.org/page/16409075,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 842
https://www.biodiversitylibrary.org/page/42906521,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 842
